Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,110643,Ross,Weller,,,302661,343.43539548999,304.77184298498,
Men Cat 3,2,87729,Luke,Thomas,,,280461,380.45554658339,316.96060369418,
Men Cat 3,3,46216,Jason,Quagliata,Team Towpath,,360311,363.79250629511,329.14936440338,
Men Cat 3,4,100908,Mark,Walters,,,414033,346.78822008849,341.33812511258,
Men Cat 3,5,15731,Peter,Pelychaty,,,211238,365.08460179868,353.52688582178,
Men Cat 3,6,37637,Daniel,Barney,Team Towpath,,230661,392.76623685827,365.71564653098,
Men Cat 3,7,99130,Jonathan,Siuta,,,379553,366.34669126329,377.90440724018,
Men Cat 3,8,4969,Drew,Scoles,Twin Line Velo / Dick Ide Family of Deal,,221137,361.63563528641,390.09316794938,
Men Cat 3,9,77711,Tyler,Sweeting,,,268220,425.86593787083,402.28192865859,
Men Cat 3,10,84359,James,Curtis,RIT Cycling,,367450,493.27424746897,414.47068936779,
Men cat 4,1,94852,Jesse,Corum,Twin Line Velo / Dick Ide Family of Deal,,398416,395.75227946352,351.97538126532,
Men cat 4,2,112270,Dan,Burgess,Park Ave Bike Shop,,191088,395.50401818276,371.22645792698,
Men cat 4,3,103074,Connor,Reardon,,,367593,433.08929964528,390.47753458865,
Men cat 4,4,116016,Ben,Alvord,,,353116,503.41887933128,409.72861125031,
Men cat 4,5,89786,Steven,Mongielo,Campus WheelWorks,,401577,413.42447241585,428.97968791198,
Men cat 4,6,93426,Brian,Calvasina,THE BIKE ZONE,,414378,405.02915279702,448.23076457364,
Men cat 4,7,83877,David,Hansen,Syracuse Bicycle Cycling Club,,284362,427.04190676472,467.48184123531,
Men cat 4,8,112277,Douglas,Morrow,,,341024,442.32396488886,486.73291789697,
Men cat 4,9,62946,Bruce,Wolcott,Genesee Valley Cycling Club,,311270,486.73291789697,505.98399455864,
Men cat 4,10,123811,Ethan,Johnson,Campus WheelWorks,,362185,496.1394661903,525.23507122031,
Men cat 4,11,112271,Brent,Bivona,Rochester Fitness & Cycling,,232827,531.05204087702,544.48614788197,
Men cat 4,12,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing,,414325,488.93285464437,563.73722454364,
Men cat 4,13,110541,Ken,Hammond,,,261214,540.87148252104,582.9883012053,
Men cat 4,14,17639,Owen,Wood,Team ROG,,53673,543.21835743781,602.23937786697,
Men cat 4,15,78771,Benjamin,Pecoraro,,,401023,520.57926407504,621.49045452863,
Men cat 5,1,112281,Finbarr,Scannell,Syracuse Bicycle Cycling Club,,454883,443.56908095574,437.42839829231,
Men cat 5,2,114470,Ryan,Parsons,,,,501.24141713133,448.8252429265,
Men cat 5,3,123833,John,Van slyke,,,,540,460.22208756069,
Men cat 5,4,105088,42,42,,,,540,471.61893219487,
Men cat 5,5,103837,Shannon,Brown,,,428771,502.623518018,483.01577682906,
Men cat 5,6,109699,Trevor,Raab,,,434218,476.5588703103,494.41262146325,
Men cat 5,7,114473,James,Guentner,,,,500.34230005876,505.80946609744,
Men cat 5,8,118776,Luke,Principe,,,457304,552.44046770674,517.20631073162,
Men cat 5,9,46220,Ben,Moffatt,,,,540,528.60315536581,
Men cat 5,10,29020,Leo,Barber, 	 Park Ave Bike Shop,,247594,563.29965965229,540,
Men cat 5,11,110019,Kris,Andersen,,,158525,573.90975505052,551.39684463419,
Men cat 5,12,118774,John,Deiure,,,457343,527.10895443242,562.79368926838,
Men cat 5,13,119949,Mike,Deiure,,,,540,574.19053390256,
Men cat 5,14,118777,Shannon,Connell,,,456467,589.76187082698,585.58737853675,
Men cat 5,15,118778,Matt,Hudson,,,,639.52374165396,596.98422317094,
Men cat 5,16,62677,Paul,Thomas,,,415281,630.92768578614,608.38106780513,
Men cat 5,17,119950,Mark,Nimeh,,,,540,619.77791243931,
Men cat 5,18,109474,Adam,Orsini,,,,649.84011007736,631.1747570735,
Men Jr 10-14 open,1,134197,Chris,Fuller,,,414218,507.9300862153,522.88769819351,
Men Jr 10-14 open,2,77717,Trevor,August,,,388145,603.65975029306,549.81171556003,
Men Jr 10-14 open,3,93398,Grace,Mattern,,,414497,631.36915747001,576.73573292655,
Men Jr 10-14 open,4,99136,Miles,Mattern,,,448327,623.18627871499,603.65975029306,
Men Jr 10-14 open,5,81047,Aj,August,,,449391,636.99459571312,630.58376765958,
Men Jr 10-14 open,6,99135,Alex,Hillyard,,,457325,539.56600657369,657.5077850261,
Men Jr 10-14 open,7,77716,Owen,August,,,388147,560.56749016894,684.43180239261,
Men master 40+ Open,1,87804,R,Scott hannan,Team SCARR,,63754,303.85192609499,281.85718166141,
Men master 40+ Open,2,42686,Graham,Jones,,,,349.9114821214,300.81770298436,
Men master 40+ Open,3,4960,Jason,Urckfitz,Full Moon Vista,,206724,320.02542416312,319.77822430732,
Men master 40+ Open,4,15744,Robert,Dietrick,Genesee Valley Cycling Club,,204710,375.6236004878,338.73874563027,
Men master 40+ Open,5,55932,Doug,Rusho,Genesee Valley Cycling Club,,138625,324.85314663811,357.69926695322,
Men master 40+ Open,6,3582,Bryan,Blake,Team 2 Cycling,,214701,388.40843226912,376.65978827617,
Men master 40+ Open,7,2320,John,Compton,Empire Brewing - Syracuse Bicycle,,7509,376.65978827617,395.62030959912,
Men master 40+ Open,8,64081,Rick,Dalton,Rochester Fitness & Cycling,,340222,402.40963678594,414.58083092208,
Men master 40+ Open,9,78768,Patrick,Dubay,Genesee Valley Cycling Club,,413058,550.3216338408,433.54135224503,
Men master 40+ Open,10,110642,John,Parker,,,448971,402.01956837595,452.50187356798,
Men master 40+ Open,11,15737,Rob,Hillyard,Southtowns Wine & Liquor,,103368,434.35797424857,471.46239489093,
Men master 50+ Open,1,3588,David,Faso,Bike Loft East,,11315,337.65749002146,321.1290827001,
Men master 50+ Open,2,3590,Thomas,Emrich,,,85533,335.41199571097,344.66165814194,
Men master 50+ Open,3,78777,Greg,Brett,,,255428,405.91626575056,368.19423358378,
Men master 50+ Open,4,39164,Brian,Borowiec,PITTSFORDPAINTINGCYCLING,,101432,407.89931146663,391.72680902561,
Men master 50+ Open,5,15745,Chris,Fuller,Bike Loft East,,81765,389.82300669893,415.25938446745,
Men master 50+ Open,6,16586,Steve,Burdette,,,279283,432.87436775923,438.79195990929,
Men master 50+ Open,7,64075,Russ,Arnold,PITTSFORDPAINTINGCYCLING,,415266,541.29980516138,462.32453535113,
Men master 50+ Open,8,46476,Dave,Prugh,NoTubes/Corning Race Team,,261855,500,485.85711079296,
Men master 50+ Open,9,32044,Scott,Bass,,,2825,483.21369944522,509.3896862348,
Men master 50+ Open,10,100917,Richard,Camping,Crystal City Cycling,,344084,501.68983055966,532.92226167664,
Men master 50+ Open,11,83889,David,Taylor,,,282675,486.02549353277,556.45483711847,
Men master 50+ Open,12,61470,Jerry,Visconti,,,360731,485.85711079296,579.98741256031,
Men master 50+ Open,13,32048,Vincent,Luongo,Genesee Valley Cycling Club,,245021,491.78578507613,603.51998800215,
Men master 50+ Open,14,64065,Jack,Pittrof,Team Towpath,,360360,518.32421945622,627.05256344398,
Men master 50+ Open,15,3595,David,Burnside,,,5597,537.14456469943,650.58513888582,
Men master 50+ Open,DNF,77734,Gerald,Dunn,,,283526,430.80633518715,674.11771432766,
Men Open,1,14003,Dan,Staffo,Queen City Cyclists,,149684,237.8208697802,241.63996240256,
Men Open,2,4985,Andy,August,,,2073,269.43182766869,260.49792289936,
Men Open,3,48193,Austin,Skomra,Verge/VeloNRS,,295654,298.21384389297,279.35588339617,
Men Open,4,35575,Mark,Brusso,,,,303.98417660519,298.21384389297,
Men Open,5,37624,Craig,Mattern,Park Ave Bike Shop,,41747,260.35330789282,317.07180438978,
Men Open,6,61163,Eric,Giehl,EFP Rotenberg Cycling Team,,286375,330.24519987004,335.92976488658,
Men Open,7,17634,Gregg,Griffo,Team ROG,,249028,329.66012342426,354.78772538339,
Men Open,DNF,29012,Lance,Johnson,East Aurora Racing Club,,283421,462.46010714649,373.64568588019,
Men Open,DNF,77710,Eric,Ingalsbe,TBS Racing p/b Champion Systems,,387892,297.12219289531,373.64568588019,
Men Open,DNF,27548,Chris,White,,,,341.26426726674,373.64568588019,
Men single speed Open,1,110642,John,Parker,Team Bikenetic,,448971,402.01956837595,373.38278159192,
Men single speed Open,2,3592,David,Valvo,,,157917,405.46986553891,395.40920480034,
Men single speed Open,3,73446,David,Less,,,414300,437.1198380582,417.43562800875,
Men single speed Open,4,32048,Vincent,Luongo,Genesee Valley Cycling Club,,245021,491.78578507613,439.46205121717,
Men single speed Open,5,61470,Jerry,Visconti,,,360731,485.85711079296,461.48847442558,
Men single speed Open,6,89785,Matthew,Costuros,Campus WheelWorks,,413462,540.93600125499,483.514897634,
Men single speed Open,7,118774,John,Deiure,,,457343,527.10895443242,505.54132084241,
Men single speed Open,8,123833,John,Van slyke,,,,400,527.56774405083,
Women cat 4,1,95875,Susan,Faso,Bike Loft East,,238518,,,
Women cat 4,2,117705,Kate,Brett,,,,,,
Women cat 4,3,93432,Samantha,Stumpf,,,414133,,,
Women cat 4,4,106283,Shannon,Ripson,,,448797,,,
Women cat 4,5,119947,Stephanie,Daifyleu,,,,,,
Women Open,1,86010,Bonnie,Symes,Campus WheelWorks,,349564,,,
Women Open,2,4151,Leah,Valvo,,,255724,,,
Women Open,3,95764,Kelly,Dietrick,MAC5Bikes/McAllister Sign,,260313,,,
