Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,179872,Aaron,Widman,Velocious Sport,,569373,400,338.96857775114,
Men Cat 3/4,2,124675,Cj,Burford,Velocious Sport,,407146,394.48638564021,347.60403380686,
Men Cat 3/4,3,107360,Ethan,White,Clemmons Bicycle Racing,,422303,343.4199997528,356.23948986258,
Men Cat 3/4,4,87824,Thomas,Gibson,EmergeOrtho Velosports,,368971,401.87330054028,364.87494591831,
Men Cat 3/4,5,185635,Baxter,Caress,NCTC,,588246,464.97945507729,373.51040197403,
Men Cat 3/4,6,134616,Nicholas,Salazargarcia,,,477362,369.86133417264,382.14585802975,
Men Cat 3/4,7,171630,David,Davenport,,,548970,400,390.78131408548,
Men Cat 3/4,8,214663,Lukas,Klingelhoefer,NCCX,,664530,443.58333402686,399.4167701412,
Men Cat 3/4,9,208615,Joshua,Snyder,GVC/Cycles De Oro,,633102,439.56058259628,408.05222619692,
Men Cat 3/4,10,124639,Tyler,Ramer,Panache Nation,,422445,428.16765166161,416.68768225265,
Men Cat 3/4,11,215886,Kyle,Kayzar,Chasing Juniors,,652335,408.05222619692,425.32313830837,
Men Cat 3/4,12,71665,Jason,Green,GVC/Cycles De Oro,,649834,427.46743826901,433.95859436409,
Men Cat 3/4,13,145795,Travis,Steber,Blue Ridge Steel design,,519802,410.38116523899,442.59405041982,
Men Cat 3/4,14,199280,Hunter,Hensley,,,578244,389.10988309385,451.22950647554,
Men Cat 3/4,15,171629,Jacob,Bernas,,,551454,369.23725601337,459.86496253126,
Men Cat 3/4,16,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,450.32622242154,468.50041858698,
Men Cat 3/4,17,126097,Jackson,Evans,LEX Racing,,85647,420.393815193,477.13587464271,
Men Cat 4/5,1,46389,Samuel,Sieloff,,,316964,467.24189561269,387.79145717609,
Men Cat 4/5,2,215886,Kyle,Kayzar,Chasing Juniors,,652335,408.05222619692,397.76265130826,
Men Cat 4/5,3,211368,Zachary,Atala,Velocious Sport,,632911,462.24547568199,407.73384544042,
Men Cat 4/5,4,128726,Hays,Edmunds,Roanoke College,,634761,478.15935582601,417.70503957259,
Men Cat 4/5,5,172777,Hunter,Dempsey,Velocious Sport,,576103,439.18835991505,427.67623370476,
Men Cat 4/5,6,22421,Kerry,Martin,,,423499,457.1537741566,437.64742783692,
Men Cat 4/5,7,208618,Micah,Tennant,Cardinal Bicycle,,648432,483.47146259954,447.61862196909,
Men Cat 4/5,8,145795,Travis,Steber,Blue Ridge Steel design,,519802,410.38116523899,457.58981610125,
Men Cat 4/5,9,186019,Michael,Briles,Benissimo,,455608,481.87994192414,467.56101023342,
Men Cat 4/5,10,136147,Tyler,Claar,,,648957,453.08949018137,477.53220436559,
Men Cat 4/5,11,154766,Brian,Kaluf,Slippery Sasquatch Birdsong Brewing,,522546,527.38817502642,487.50339849775,
Men Cat 4/5,12,221806,Elliot,Goodpasture,Velocious Sport,,668193,479.11695459585,497.47459262992,
Men Cat 4/5,13,222874,Cadence,Stephens,Velocious Sport,,623969,540,507.44578676209,
Men Cat 4/5,14,218511,Jack,Kovalaske,NCTC,,659872,572.43414475883,517.41698089425,
Men Cat 4/5,15,215391,Benjamin,Hardie,,,650660,537.15438013385,527.38817502642,
Men Cat 4/5,16,211318,Nathan,Farmer,,,623390,517.48030332056,537.35936915858,
Men Cat 4/5,17,184824,Adam,Riddle,Velocious Sport,,573704,551.94159758945,547.33056329075,
Men Cat 4/5,18,220487,Bobby,Willix,Jigawatt Cycling,,612852,528.48528433943,557.30175742292,
Men Cat 4/5,19,222250,Ian,Bolton,,,655285,574.98837085412,567.27295155508,
Men Cat 4/5,20,208642,Ben,Cerkovnik,Roanoke College,,648314,550.32104242243,577.24414568725,
Men Cat 4/5,21,220134,David,Corderman,Baltimore Bicycle Works Racing,,659331,551.22428522192,587.21533981942,
Men Cat 4/5,22,116516,Joseph,Doub,,,440746,540,597.18653395158,
Men Cat 4/5,23,204466,Michael,Garzon,The Bike Gallery,,460694,538.34881880619,607.15772808375,
Men Cat 4/5,24,184097,Jeff,Tessin,Proteus Velo Club,,592521,488.39061683781,617.12892221591,
Men Cat 4/5,25,208148,Oliver,Jensen,HammerCross,,648043,585.49088553774,627.10011634808,
Men Cat 4/5,26,222875,Laveigh,Taylor,,,671348,540,637.07131048025,
Men Cat 4/5,27,163002,Albert,Rosales,HopFly Cyclocross,,538791,526.74628394306,647.04250461241,
Men Cat 4/5,28,222876,Justin,Beard,,,187935,540,657.01369874458,
Men Cat 4/5,29,84455,Chris,Myrick,None given,,,657.97562619756,666.98489287674,
Men Cat 4/5,DNF,178083,Tristan,Hanley,,,567798,560.97792279844,686.92728114108,
Men Cat 5,1,222253,Matthew,Blackwood,,,668248,,,
Men Cat 5,2,211319,Porter,Richardson,,,,,,
Men Junior 11-12 Cat 3/4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,,,
Men Junior 11-12 Cat 3/4/5,2,199207,Gustaf,Hamblen,Velocious Sport LLC,,623142,,,
Men Junior 11-12 Cat 3/4/5,3,198825,Logan,Mcdonald,HammerCross,,623965,,,
Men Junior 11-12 Cat 3/4/5,4,218979,Wiley,Foster,Velocious Sport,,643499,,,
Men Junior 13-14 Cat 3/4/5,1,172777,Hunter,Dempsey,Velocious Sport,,576103,,,
Men Junior 13-14 Cat 3/4/5,2,122265,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Junior 13-14 Cat 3/4/5,3,184813,Jensen,Riddle,Velocious Sport,,618084,,,
Men Junior 13-14 Cat 3/4/5,4,208148,Oliver,Jensen,HammerCross,,648043,,,
Men Junior 15-18 Cat 3/4/5,1,213098,Coleman,Files,Velocious Sport,,610712,,,
Men Junior 15-18 Cat 3/4/5,2,211318,Nathan,Farmer,,,623390,,,
Men Junior 15-18 Cat 3/4/5,3,211319,Porter,Richardson,,,,,,
Men Junior 9-10 Cat 3/4/5,1,155876,Sam,Edwards,Velocious Sport Racing,,636691,,,
Men Junior 9-10 Cat 3/4/5,2,211320,Collins,Lail,Velocious Sport,,647991,,,
Men Junior 9-10 Cat 3/4/5,3,155876,Sam,Edwards,Velocious Sport Racing,,636691,,,
Men Masters 40+ Cat 1/2/3,1,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,,,
Men Masters 40+ Cat 1/2/3,2,8806,Eric,White,EmergeOrtho / Velosports,,185963,,,
Men Masters 40+ Cat 1/2/3,3,44126,Zach,Lail,Velocious Sport,,152254,,,
Men Masters 40+ Cat 1/2/3,4,126097,Jackson,Evans,LEX Racing,,85647,,,
Men Masters 40+ Cat 1/2/3,5,188752,Soren,Johnson,530,,237262,,,
Men Masters 40+ Cat 3/4/5,1,164637,Jason,Hooper,Carolina Pedal Works,,502210,391.50823755183,354.90610924769,
Men Masters 40+ Cat 3/4/5,2,198832,Andries,Hanekom,Team Spoke Cycles,,616633,397.14245996529,373.99209090529,
Men Masters 40+ Cat 3/4/5,3,208644,Brian,Carter,Revolting Cogs,,645752,427.95719260279,393.07807256289,
Men Masters 40+ Cat 3/4/5,4,176105,Mark,Edwards,GVC/Cycles de Oro,,392979,436.98463632325,412.16405422049,
Men Masters 40+ Cat 3/4/5,5,49341,John,Emanuel,Outpost Richmond,,326742,427.51014477669,431.2500358781,
Men Masters 40+ Cat 3/4/5,6,42730,Trevor,Hughes,Bespoke Cyclery,,376508,450.3360175357,450.3360175357,
Men Masters 40+ Cat 3/4/5,7,70307,Davy,Overcash,,,462696,494.20883860884,469.4219991933,
Men Masters 40+ Cat 3/4/5,8,211321,Antonio,Donabo,Perseverance,,533766,480.53252986349,488.5079808509,
Men Masters 40+ Cat 3/4/5,9,175034,Stephen,Coddington,Work Health Solutions Racing,,554461,500.82490153628,507.5939625085,
Men Masters 40+ Cat 3/4/5,10,59420,Corbitt,Bourne,Foothills Cycling,,304488,519.097121451,526.67994416611,
Men Masters 40+ Cat 3/4/5,11,30010,Jonathan,Davis,,,70290,574.4466608106,545.76592582371,
Men Masters 40+ Cat 4/5,1,42730,Trevor,Hughes,Bespoke Cyclery,,376508,450.3360175357,431.86546077294,
Men Masters 40+ Cat 4/5,2,184097,Jeff,Tessin,Proteus Velo Club,,592521,488.39061683781,456.5277619566,
Men Masters 40+ Cat 4/5,3,175034,Stephen,Coddington,Work Health Solutions Racing,,554461,500.82490153628,481.19006314026,
Men Masters 40+ Cat 4/5,4,208146,Curtis,Dietrick,Old North Cycling Team,,580764,542.2750896371,505.85236432392,
Men Masters 40+ Cat 4/5,5,208147,Christopher,Prevatte,12th State Cycling Team p/b Trek Holly Park,,645346,602.6501085566,530.51466550758,
Men Masters 40+ Cat 4/5,6,143482,Braxton,Wilson,Old North Cycling Team,,497343,514.39648603,555.17696669124,
Men Masters 40+ Cat 4/5,7,202725,Josh,Van cleef,12th State Cycling Team p/b Trek Holly Park,,74120,560.25989549864,579.8392678749,
Men Masters 40+ Cat 4/5,8,71797,Kelley,Montoya,Partypace,,343984,530.51466550758,604.50156905856,
Men Masters 40+ Cat 4/5,9,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,631.50081729999,629.16387024222,
Men Masters 40+/50+/60 Cat 5,1,208893,Dennis,Wiese,Betera Coaching,,539098,,,
Men Masters 40+/50+/60 Cat 5,2,214457,Scott,Herzog,,,,,,
Men Masters 40+/50+/60 Cat 5,3,180721,Bart,Cant,Flandriens,,569823,,,
Men Masters 40+/50+/60 Cat 5,4,221803,Amador,Cabrera,Cycleworks Performance Bicycle Shop,,,,,
Men Masters 50+ Cat 1/2/3,1,12831,Paul,Carter,Bikes and Moore Masters Racing,,133359,281.09461715142,258.66042909813,
Men Masters 50+ Cat 1/2/3,2,35149,Robb,Peterson,Cycleworks,,270019,301.89135565596,271.65761442976,
Men Masters 50+ Cat 1/2/3,3,99159,Dariusz,Tyborowski,FS series p/b inside out sports,,338866,329.93318871542,284.6547997614,
Men Masters 50+ Cat 1/2/3,4,6530,Garnet,Vertican,ToteandKari.com,,43191,347.44276189838,297.65198509304,
Men Masters 50+ Cat 1/2/3,5,47530,Christopher,Wyatt,DARC / Motion Makers,,87149,281.03185905268,310.64917042467,
Men Masters 50+ Cat 1/2/3,6,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,356.90889087595,323.64635575631,
Men Masters 50+ Cat 1/2/3,7,87115,Boyd,Safrit,Legion Brewing CX p/b Bike Source,,350274,412.75382263089,336.64354108795,
Men Masters 50+ Cat 1/2/3,8,82163,Joseph,Cross,Slippery Sasquatch Birdsong Brewing,,180797,372.02161711146,349.64072641959,
Men Masters 50+ Cat 1/2/3,9,163009,Philip,Kielty,,,542286,395.3125960804,362.63791175122,
Men Masters 50+ Cat 1/2/3,10,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,370.69564048581,375.63509708286,
Men Masters 50+ Cat 1/2/3,11,75933,Mitchell,Hopkins,Henderson Custom Homes-Cat4Garage-YouTube,,277393,299.61511002717,388.6322824145,
Men Masters 50+ Cat 1/2/3,12,33587,Alan,Wages,Slippery Sasquatch Birdsong Brewing,,36874,500,401.62946774613,
Men Masters 50+ Cat 1/2/3,13,174066,Jim,Molnar,HammerCross,,186949,416.17379283153,414.62665307777,
Men Masters 50+ Cat 1/2/3,14,162990,Robert,Wick iii,Slippery Sasquatch Birdsong Brewing,,539150,375.78538353214,427.62383840941,
Men Masters 50+ Cat 1/2/3,15,124394,Todd,Davis,Team Boulevard Brewing Co.,,159250,432.93639390687,440.62102374105,
Men Masters 50+ Cat 1/2/3,16,7674,Brian,Staby,CX Nation,,215179,375.63509708286,453.61820907268,
Men Masters 50+ Cat 1/2/3,17,70302,David,Gerrer,NCCX,,365071,415.79854465879,466.61539440432,
Men Masters 50+ Cat 1/2/3,18,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,427.76790742545,479.61257973596,
Men Masters 50+ Cat 1/2/3,19,51839,Michael,Tennyson,Mock Orange Bikes,,271297,393.05544044198,492.60976506759,
Men Masters 50+ Cat 1/2/3,DNF,33831,Dwight,Smith,Reedy Creek Cycles,,269901,324.35699597021,518.60413573087,
Men Masters 50+ Cat 1/2/3,DNF,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,535.76535437464,518.60413573087,
Men Masters 50+ Cat 1/2/3,DNF,22160,Scott,Staubach,GVC Cycles de Oro,,146311,370.90815051938,518.60413573087,
Men Masters 50+ Cat 3/4/5,1,37912,Raymond,Crepeau,,,600937,405.62674971979,358.23131797351,
Men Masters 50+ Cat 3/4/5,2,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,410.94083404218,375.68695772268,
Men Masters 50+ Cat 3/4/5,3,60714,Eric,Sauer,Ken's Bike Shop,,272863,452.71652220349,393.14259747185,
Men Masters 50+ Cat 3/4/5,4,60717,Guilford,York,Ultimate Bicycle,,335786,445.53191958062,410.59823722102,
Men Masters 50+ Cat 3/4/5,5,209103,Bill,Wenner,Old North Cycling Team,,200809,407.87307451902,428.05387697019,
Men Masters 50+ Cat 3/4/5,6,143490,David,Boynton,Team HammerCross,,4525,482.21925886293,445.50951671936,
Men Masters 50+ Cat 3/4/5,7,188744,Brian,Smith,Legion Brewing CX,,223285,415.86473493173,462.96515646853,
Men Masters 50+ Cat 3/4/5,8,118573,Dave,Cassen,Legion Brewing p/b BikeSource,,382559,499.80948255243,480.4207962177,
Men Masters 50+ Cat 3/4/5,9,51844,Paul,Paisant,Mock Orange Bikes,,280851,514.77426109726,497.87643596687,
Men Masters 50+ Cat 3/4/5,10,99173,Chris,Laspaluto,Team Spoke Cycles p/b Eatmon Law Firm,,376156,473.21379073357,515.33207571604,
Men Masters 50+ Cat 3/4/5,11,69526,Jason,Epstein,12th State Cycling Team p/b Trek Holly Park,,115416,487.26613669565,532.78771546521,
Men Masters 50+ Cat 3/4/5,12,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,535.76535437464,550.24335521438,
Men Masters 50+ Cat 3/4/5,DNF,85043,Parrish,Matthews,,,390425,546.13551751651,585.15463471272,
Men Masters 50+ Cat 4/5,1,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,511.41111545871,475.94207746826,
Men Masters 50+ Cat 4/5,2,85043,Parrish,Matthews,,,390425,546.13551751651,498.32630711759,
Men Masters 50+ Cat 4/5,3,185603,Robert,Tice,Greensboro Velo Club,,572099,595.37225913512,520.71053676692,
Men Masters 50+ Cat 4/5,4,221658,Bob,Willix,Jigawatt Cycling,,132686,593.66005001854,543.09476641625,
Men Masters 50+ Cat 4/5,5,222873,Steve,Crouch,,,653536,540,565.47899606558,
Men Masters 50+ Cat 4/5,6,221804,Michael,Frazer,,,143641,559.13424172245,587.86322571491,
Men Masters 50+ Cat 4/5,7,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,582.06640141127,610.24745536424,
Men Masters 50+ Cat 4/5,8,201658,David,Brown,Constellation Cycling p/b Inland Construction,,625763,639.48496727012,632.63168501357,
Men Masters 50+ Cat 4/5,9,124065,Paul,Stefanovics,Team SupraBars.com,,458701,656.56034289403,655.0159146629,
Men Masters 50+ Cat 4/5,10,51636,Gregory,Atchison,NCTC,,93257,658.4299780396,677.40014431222,
Men Masters 60+ Cat 1/2/3,1,89590,James,Mead,Cyclepath,,54843,,,
Men Masters 60+ Cat 1/2/3,2,22789,Daryl,Rains,Carolina Masters,,64810,,,
Men Masters 60+ Cat 1/2/3,3,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,,,
Men Masters 60+ Cat 1/2/3,4,190652,Phillip,Jerome,CTS,,440487,,,
Men Masters 60+ Cat 1/2/3,5,13985,William,Macy,Cyclepath,,255531,,,
Men Masters 60+ Cat 3/4/5,1,51757,Greg,Robitaille,Triangle Velo,,166834,430.44105119363,373.97739674269,
Men Masters 60+ Cat 3/4/5,2,2248,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,412.67466310216,395.32476038786,
Men Masters 60+ Cat 3/4/5,3,158344,Derek,Bateson,Team Spoke Cycles  p/b Eatmon Law,,332826,434.34478802143,416.67212403302,
Men Masters 60+ Cat 3/4/5,4,36231,Alan,Lesage,Fast Daddy Racing,,185190,455.13438458267,438.01948767819,
Men Masters 60+ Cat 3/4/5,5,124085,Tom,Rogers,Hickory Velo Club,,304969,490.29956574612,459.36685132336,
Men Masters 60+ Cat 3/4/5,6,51668,Ron,Swenson,Unattached,,253944,514.36401960489,480.71421496853,
Men Masters 60+ Cat 3/4/5,7,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,490.83732908075,502.06157861369,
Men Masters 60+ Cat 3/4/5,8,221809,Kenneth,Albrecht,Hickory Velo Club,,667773,513.28582814664,523.40894225886,
Men Masters 60+ Cat 3/4/5,9,208145,Evan,Myers,HammerCross,,565477,568.41507472198,544.75630590403,
Men Masters 60+ Cat 3/4/5,10,69520,Bevington,Steve,HammerCross,,329436,621.07874661731,566.1036695492,
Men Masters 60+ Cat 3/4/5,11,209101,Steven,Nelson,NCTC,,414906,558.41593361133,587.45103319437,
Men Masters 60+ Cat 3/4/5,12,59409,Earl,Anderson,,,287369,554.0415501918,608.79839683953,
Men Masters 60+ Cat 3/4/5,DNF,69522,Walter,Pofahl,Constellation Cycling p/b Inland Construction,,208521,578.79027940326,651.49312412987,
Men Masters 70+ Open,1,51598,Stephen,Knight,Team Spoke Cycles pb Eatmon Law,,47538,,,
Men Masters 70+ Open,2,51628,Chuck,Gillis,Constellation Cycling,,255899,,,
Men Masters 70+ Open,3,25101,David,Fuller,GVC/Cycles deOro,,55527,,,
Men Masters 70+ Open,4,51634,Steven,Baker,Revolution Cycle Sports Lonerider Brewing,,103739,,,
Men Masters 70+ Open,5,20596,Julian,Coupland,,,166704,,,
Men Pro/Cat 1/2/3,1,130192,William,Hardin,Project Echelon X Velocious Sport,,484523,269.17147463028,230.46918811493,
Men Pro/Cat 1/2/3,2,479,Gabriel,Anthony,,,253151,280.72911236483,240.10000513916,
Men Pro/Cat 1/2/3,3,80504,Andrew,Giniat,ButcherBox p/b Look,,263035,263.52007693992,249.7308221634,
Men Pro/Cat 1/2/3,4,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,309.33364631638,259.36163918763,
Men Pro/Cat 1/2/3,5,222879,Jonathan,Clarke,Miami Nights,,541506,250,268.99245621186,
Men Pro/Cat 1/2/3,6,25346,Cade,Bickmore,Project Echelon,,286308,272.6809805513,278.6232732361,
Men Pro/Cat 1/2/3,7,24267,Nate,Morse,Lima One Capital,,235572,292.00832969232,288.25409026033,
Men Pro/Cat 1/2/3,8,44188,Eli,Woodard,Velocious Sport,,329312,297.88490728457,297.88490728457,
Men Pro/Cat 1/2/3,9,116485,Thomas,Savage,,,219861,335.7373671756,307.5157243088,
Men Pro/Cat 1/2/3,10,175004,Austin,Walker,VeloSports Racing - Asheville,,88126,293.96936064918,317.14654133304,
Men Pro/Cat 1/2/3,11,213113,Robert,George,Cycleworks Performance Bicycle Shop,,650226,363.89712032143,326.77735835727,
Men Pro/Cat 1/2/3,12,216960,Jacob,Playfair,PRW,,,314.29423999677,336.40817538151,
Men Pro/Cat 1/2/3,13,114070,Nicholas,Barlow,the  S P O K E   E A S Y,,448500,324.42102967338,346.03899240574,
Men Pro/Cat 1/2/3,14,211366,Eric,Ernst,Youngblood Bicycles,,440972,429.34122113494,355.66980942997,
Men Pro/Cat 1/2/3,15,185633,Jensen,Cervati,Roanoke College,,587875,385.2326007708,365.30062645421,
Men Pro/Cat 1/2/3,DNF,5672,Lucas,Livermon,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,161552,312.48141692219,384.56226050268,
Single Speed Open,1,6616,Jonathan,Hamblen,Velocious Sport  - Project Echelon Racing,,14782,310.70918489954,299.02320726924,
Single Speed Open,2,116507,Spencer,Johnston,Velocious sports,,456786,310.25111048341,329.2838102997,
Single Speed Open,3,39696,Frank,Deal,The Black Bibs,,8933,348.84592476927,359.54441333016,
Single Speed Open,4,59419,Charles,Prezioso,Legion Brewing,,124727,395.82091598732,389.80501636062,
Single Speed Open,5,91531,Andrew,Norman,,,200573,400,420.06561939108,
Single Speed Open,6,199043,William,Thompson,,,611028,581.47602708387,450.32622242154,
Single Speed Open,7,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,450.32622242154,480.586825452,
Single Speed Open,8,60714,Eric,Sauer,Ken's Bike Shop,,272863,452.71652220349,510.84742848246,
Single Speed Open,9,163002,Albert,Rosales,HopFly Cyclocross,,538791,526.74628394306,541.10803151292,
Single Speed Open,10,71797,Kelley,Montoya,Partypace,,343984,530.51466550758,571.36863454338,
Single Speed Open,11,73847,Ann,Kota,Bespoke Cyclery,,287835,558.97847311623,601.62923757385,
Women Cat 3/4,1,222877,Hannah,Gibson,,,630919,,,
Women Cat 3/4,2,68193,Darcy,Grimes,Sorella Cycling,,364767,,,
Women Cat 3/4,3,214432,Dylan,Philipps,Velocious Sport/ NC State Club Cycling,,650715,,,
Women Cat 3/4,4,208630,Carolyn,Wright,Cardinal Bicycle,,648430,,,
Women Cat 3/4,5,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,,,
Women Cat 5,1,222878,Meggan,Goodpasture,MOB,,534498,600,545.43377704819,
Women Cat 5,2,188690,Kristen,L. sheldon,Legion Brewing,,588642,630.48717390666,565.52535975723,
Women Cat 5,3,221819,Simone,Yamazaki wax,,,667749,587.62541625397,585.61694246626,
Women Cat 5,4,221820,Annaley,Donabo,,,667300,611.41705035059,605.7085251753,
Women Cat 5,5,214168,Stephenie,Brown,,,668009,600,625.80010788433,
Women Cat 5,6,215390,Margaret,Myers,,,480041,656.24295804712,645.89169059337,
Women Junior 11-12 Cat 3/4/5,1,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Junior 11-12 Cat 3/4/5,2,201131,Gemma,Edwards,Velocious Sport Racing,,625571,,,
Women Junior 11-12 Cat 3/4/5,3,221805,Elizabeth,Plack,,,633776,,,
Women Masters 40+ Cat 1/2/3/4,1,51825,Julie,Paisant,Mock Orange Racing,,282245,511.25278811451,492.02939811105,
Women Masters 40+ Cat 1/2/3/4,2,91133,Christine,Walkerwicz,Sorella Cycling,,456846,568.38812037285,517.97942039022,
Women Masters 40+ Cat 1/2/3/4,3,174086,Alison,Weidner,Hammercross,,565480,560.45708521613,543.92944266939,
Women Masters 40+ Cat 1/2/3/4,4,208631,Christi,Britt,Betty Squad Racing,,309159,605.89629109392,569.87946494857,
Women Masters 40+ Cat 1/2/3/4,5,129280,Tanya,Harris,Velocious Sport Team,,469155,571.37080952428,595.82948722774,
Women Masters 40+ Cat 1/2/3/4,6,107403,Susan,Kefer,E3,,21550,631.1051153399,621.77950950692,
Women Pro/Cat 1/2/3,1,66013,Jane,Burlew,Motion Makers/DARC,,360760,382.79048580035,379.92692466485,
Women Pro/Cat 1/2/3,2,55567,Evie,Edwards,NCCX,,254664,447.33535278637,403.24950243274,
Women Pro/Cat 1/2/3,3,194499,Abby,Walker,Industry Nine Masters Team,,567721,436.29724362946,426.57208020062,
Women Pro/Cat 1/2/3,4,164897,Tara,Keefer,M&M labs,,394467,473.21723573638,449.8946579685,
Women Pro/Cat 1/2/3,5,139085,Riley,Pearman,Velocious Sport,,494606,532.82477391523,473.21723573638,
Women Pro/Cat 1/2/3,6,83356,Amanda,Mack,,,315514,440,496.53981350426,
Women Pro/Cat 1/2/3,7,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,488.97879620676,519.86239127215,
Women Pro/Cat 1/2/3,8,84870,Hope,Ann snyder-walsh,Western Carolina University,,153290,499.44141309242,543.18496904003,
Women Pro/Cat 1/2/3,9,174078,Brooke,Evans,NCTC,,566935,575.86245007357,566.50754680791,
