Race Name,Race Date,Category Name,Place,Total Racers,Points
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,5,30,480.6,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,4,24,310.625,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,1,28,459,
School of Cross 2019,2019-09-22,Sport Men,1,32,459,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Junior Men,6,9,406.90253250424,
Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,11,29,382.85714285714,
United in Cross 2019,2019-10-5,Expert Men,21,35,415,
Puncheur Cross 2019,2019-10-6,Expert Men,21,28,425.71428571429,
River Bend Cross 2019,2019-10-12,Expert Men,13,28,393.88862907053,
Velocity CX 2019,2019-10-20,Expert Men,14,24,410.90909090909,
Baby Walter Cross 2021 Race #1,2021-10-16,Novice Men,3,15,482.14285714286,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,DNF,18,475,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,15,19,445,
School of Cross 2022,2022-09-18,Expert Men,9,20,393.33333333333,
Western CX Challenge 2022,2022-09-24,Open Men,14,18,273.4375,
Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,13,25,400,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,5,21,364,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,3,17,355,
bici Cross 2022,2022-10-22,Expert Men,11,17,415,
Beans N Barley 2022,2022-10-23,Expert Men,10,20,400,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,19,22,280,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,20,27,422.04477058697,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,12,16,412.56433875812,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,9,15,407.31097230748,
Western CX Challenge 2023,2023-09-23,Male Elite,12,18,308.14799120683,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,4,22,358.86490863269,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,13,14,369.7063228529,
Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,3,18,360.81418342092,
Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,2,17,342.64004245574,
