Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 CrossOff Race,2020-11-1,Men C,1,2,,
VSRTCX at Rowell Ranch,2021-09-25,Men C,3,56,464.78571428571,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C35+,2,11,426.98832478359,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C35+,2,10,411.71769022211,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C35+,2,11,404.52248915845,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C35+,2,17,404.61445615214,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C35+,2,14,405.88230104775,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C35+,3,14,442.59558321685,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C35+,1,11,367.91084054262,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C35+,1,12,410.79736666719,
VSRTCX 2022,2022-09-24,MASTER B MEN 35+,2,11,377.92417241098,
