Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,70,76,466.80183831112,
Lion of Fairfax,2009-10-17,Men's C,37,52,584.73817841191,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,99,104,668.19534979819,
BASP #4 Golden Gate Park,2009-11-29,C Men,96,114,645.8649730218,
BASP #5 CCCP,2009-12-6,C Men,81,98,646.71783886707,
Lion of Fairfax,2010-10-16,Men C,23,81,488.01854481878,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,47,56,609.56519175926,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,25,54,524.68623254491,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,27,57,531.48060284424,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,25,59,510.68788619264,
BASP 5 CCCP,2010-12-5,Master 35+ C,23,59,489.28043926218,
CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,20,22,563.90545516664,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,27,40,467.77066105519,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,28,32,534.35998714018,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,20,39,433.8101119734,
BASP 4 CCCP ,2011-12-10,Master 45+ B,28,37,480.92568745108,
CandleStick Repechage,2012-10-21,Master Men 45+ B,43,55,538.01491857135,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,43,47,543.23996678241,
