Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Women Beginner,1,33,552.5,
Hood River Cyclocross Classic,2007-09-23,Women Beginner,5,19,585.05450713943,
Battle at Barlow CCX,2007-09-30,Women Beg,7,22,600.4556132381,
Cross Crusade - Alpenrose,2007-10-7,Women B,20,28,640.95644555114,
Cross Crusade - Horning's Hideout,2007-10-14,Women B,24,32,623.04989534229,
Cross Crusade - Rainier HS,2007-10-21,Women B,22,23,671.42699774109,
Cross Crusade - Barton Park,2007-11-4,Women B,20,27,599.54726567703,
Cross Crusade - Estacada,2007-11-11,Women B,18,28,586.18775675258,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,15,29,585.57542749029,
Kruger's Crossing CX Classic,2007-11-25,Women B,3,12,502.2817930564,
Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,DNF,17,529.28736124126,
Kruger's Kermesse Farm Crit,2008-09-7,Wmn B,2,7,,
Pain on the Peak,2008-09-13,Women B,1,8,,
Rad Racing GP,2008-09-21,Cat 3 Women,5,10,550.34743249946,
Battle at Barlow,2008-09-28,Women A,11,13,573.03783171662,
Cross Crusade #1,2008-10-5,Women A,23,27,661.58742652113,
Cross Crusade #2,2008-10-12,Women A,DNF,29,680.30368847048,
Cross Crusade #3,2008-10-19,Women A,23,26,660.28871633729,
Cross Crusade #4,2008-10-25,Women A,20,25,612.73587606293,
Cross Crusade #5,2008-10-26,Women A,21,25,,
Cross Crusade #6,2008-11-2,Women A,18,22,556.80073141192,
Cross Crusade #7,2008-11-9,Women A,24,26,631.67950582257,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,24,26,602.21371131774,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,DNF,51,748.34074036049,
Hood River Double Cross,2009-09-19,Women A,2,2,,
Battle at Barlow,2009-09-27,Women A,9,10,514.65655990121,
Cross Crusade #2,2009-10-11,Women B,11,56,487.49849381627,
Cross Crusade #3,2009-10-18,Women B,45,51,708.36656687913,
Cross Crusade #4,2009-10-25,Women B,15,50,517.84696166475,
Cross Crusade #5,2009-10-31,Women B,17,40,554.73227164604,
Cross Crusade #6,2009-11-1,Women B,39,40,731.43774603395,
Cross Crusade #7,2009-11-8,Women B,31,52,605.18279898126,
Starcrossed,2010-09-19,Cat 3/4 Women,44,65,654.5159160092,
Ninkrossi CX,2010-10-16,Singlespeed,22,26,574.05153375389,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,49,55,530.53790730229,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,53,72,504.15054997575,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,84,98,535.7870839573,
OBRA CCX Championship,2010-11-20,Singlespeed Women,7,15,529.72462882494,
GPMC: David Douglas CX #1,2011-09-3,Women B,5,15,504.38437453162,
Blind Date #1,2011-09-28,Women B,10,25,521.24352963957,
Cross Crusade #3,2011-10-16,Women B,19,60,496.3185855059,
GPET: David Douglas CX #1,2013-08-31,Women B,4,11,507.81225508896,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,3,19,468.9965092315,
Blind Date at the Dairy,2013-09-18,Women B,1,17,446.07300867836,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women B,4,14,491.99721000808,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,DNF,38,684.60132231272,
Cross Crusade: Rainier,2013-10-13,Women A,31,42,565.86423068069,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Women A,8,10,538.91381990857,
