Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Men,20,28,590.74206469471,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,43,70,558.62657052449,
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Men,21,29,605.01421298854,
Battle at Barlow,2012-09-30,Beginner Men,20,37,544.5,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,29,89,509.27257879958,
Canby Cross-Word CX Challenge,2012-10-20,Beginner Men,4,23,487.84767344831,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,26,118,473.55988978405,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,60,69,657.44120930997,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,54,63,638.4550956865,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,13,66,466.75282784102,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,11,84,439.71899087103,
