Race Name,Race Date,Category Name,Place,Total Racers,Points
BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Men  (Cat 5 = Novice),9,13,570.7269940635,
BonkWerx CX - Day 1,2021-09-18,Men Novice  - Formerly Cat 5 & One day license,2,3,,
2021 Cross Out Child Abuse,2021-10-3,Men Novice  (Formerly Cat 5),1,1,,
Salt City Spectacular CX,2021-10-16,Men Novice  - Formerly Cat 5 & One day license,4,6,542.5446357657,
Salt City Spectacular CX,2021-10-17,Men Novice  - Formerly Cat 5 & One day license,1,2,,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 5 - Saturday,2,6,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 5/Novice (Non-Championship),4,14,499.5,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men 5/Novice,4,14,499.5,
Ganondagan Cyclocross,2022-09-11,Men Cat 5,2,6,,
Cross Out Child Abuse Cyclocross,2022-10-2,Cat 4 Men,3,5,,
Cross Out Child Abuse Cyclocross,2022-10-2,Cat 4 Men (scored separate from  3),4,5,,
Salt City Cyclocross,2022-10-15,Men  - Cat 4,12,17,492.76648963262,
Salt City Cyclocross,2022-10-16,Men  - Cat 4,5,12,486.24399718217,
Swandrome 'Cross 2023,2023-09-10,Open Men,11,14,278.22284104982,
