First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Weeks,Tuesday CX,2023-09-12,Intermediate,11,56,346.42672123701,
Isaac,Weeks,MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,4,27,382.94665658542,
Robert,Hest,MN State Cyclocross Championships,2019-11-24,Men Cat 3,28,7,448.43243800002,
Robert,Hest,MN State Cyclocross Championships,2019-11-23,Men SingleSpd,3,21,310.55704271919,
Robert,Hest,Karma CX,2019-11-16,Men Cat 3,5,8,376.15018702799,
Isaac,Weeks,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 4/5,4,14,452.12949039666,
Zach,Gusa,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 4/5,6,14,496.06474519833,
Robert,Hest,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men SingleSpd,3,8,366.32820932009,
Isaac,Weeks,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 4,4,11,406.12477934666,
Isaac,Weeks,Taco CX,2019-10-19,Men Cat 3/4,23,38,444.4691609743,
Robert,Hest,Gopher Cross,2019-09-28,Men SingleSpd,2,14,337.54002766542,
Isaac,Weeks,Gopher Cross,2019-09-28,Men Cat 3/4,9,26,373.7215601168,
Jenny,Jenkins,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 4/5,19,23,657.27272727273,
Robert,Hest,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,5,26,341.4697763376,
Isaac,Weeks,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,12,39,370.93782404064,
David,Knox,WSBA Cyclocross Championships,2018-12-2,Cat 4 Men,8,11,492.42550063535,
David,Knox,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 4,9,17,460.66052880692,
Robert,Hest,MN State Championship CX Day 2,2018-11-18,Men SingleSpd,44,25,515.08047467811,
Robert,Hest,Croix Cross,2018-11-10,Men Cat 4/5,4,23,417.07802755637,
Isaac,Weeks,Croix Cross,2018-11-10,Men Cat 3/4,12,26,415.43330609013,
David,Knox,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,15,35,427.21602315223,
David,Knox,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,15,22,486.8277125448,
Isaac,Weeks,Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,13,53,448.80308722318,
Jill,Suurmeyer,Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,9,23,562.14215786783,
Henry,Braun,RevoX,2018-10-27,Men Cat 4/5,19,21,657.58341283355,
Robert,Hest,RevoX,2018-10-27,Men SingleSpd,6,9,421.50310217704,
Robert,Hest,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 4/5,2,21,366.21827013891,
Robert,Hest,Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,5,21,331.10443271714,
Megan,Lennon,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3,8,9,532.09423867739,
Robert,Hest,Donkey Cross @ Baker Orchard,2018-10-6,Men Singlespeed,4,16,377.8310953482,
Isaac,Weeks,Trek CX Cup,2018-09-23,Men Cat 4/5,30,108,437.22879340379,
David,Knox ss,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Single Speed,26,13,545.18069759052,
Jill,Suurmeyer,Trek CX Cup,2018-09-22,Women Cat 4,19,25,623.35066587475,
Isaac,Weeks,Trek CX Cup,2018-09-22,Men Cat 4/5,22,126,422.66761175051,
Ken,Earley,Trek CX Cup,2018-09-22,Men Singlespeed Open,24,48,390.06381593659,
Ken,Earley,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,50,69,424.45193654119,
Robert,Hest,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,8,29,334.02794678023,
Ken,Earley,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,12,29,378.00931559341,
Megan,Lennon,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3/4,2,12,454.25105196755,
Jill,Suurmeyer,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3/4,10,12,670.40795171455,
Isaac,Weeks,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,21,50,411.55106285359,
Megan,Lennon,MN State Championship Day 1,2017-11-18,Women Cat 1/2/3,10,13,513.45891769172,
Ken,Earley,Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,18,27,494.11476570361,
Ken,Earley,Karma CX Day 2,2017-10-29,Men Cat 3/4,14,21,493.3468322272,
Isaac,Weeks,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,2,19,393.94533782018,
Holly,Windschitl,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 1/2/3,1,6,430.02495624426,
Megan,Lennon,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 1/2/3,3,6,455.1568609376,
Isaac,Weeks,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,7,24,386.1582881343,
Ken,Earley,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,32,36,445.44245539588,
Megan,Lennon,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,11,11,505.93514889504,
Isaac,Weeks,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,19,42,439.67266105779,
Robert,Hest,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,21,42,451.44974579112,
Jill,Suurmeyer,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 3/4,14,16,659.61958629148,
Megan,Lennon,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,12,17,468.20678776762,
Isaac,Weeks,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,23,69,408.21154811729,
Robert,Hest,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,35,69,450.34039708538,
Isaac,Weeks,RevoX,2017-09-30,Men Cat 3/4,17,43,427.60710233992,
Robert,Hest,RevoX,2017-09-30,Men Cat 3/4,22,43,461.55651760469,
Isaac,Weeks,Trek CX Cup,2017-09-24,Men  Cat 4/5,21,93,425.23102035817,
Ken,Earley,Trek CX Cup,2017-09-24,Men  Cat 3,61,77,475.75779848935,
Isaac,Weeks,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,31,124,428.06064567836,
Jill,Suurmeyer,Trek CX Cup Day 2,2017-09-23,Women  Cat 4,24,41,625.33630549428,
Ken,Earley,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,68,89,459.48800898925,
Isaac,Weeks,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,17,42,457.84666939292,
Jill,Suurmeyer,Jingle Cross Inc.,2017-09-16,Women Cat 4,13,18,615.21091129209,
Sam,Berkland,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,22,24,421.90149753394,
Sam,Berkland,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,17,31,344.89506170619,
Megan,Peuse,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,21,43,533.76936265126,
Megan,Peuse,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,19,22,472.2085702093,
