Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Men Junior,11,69,328.80046355958,
Beringen,2021-09-18,Men Junior,10,41,334.90388111834,
Zonhoven Men Junior,2021-10-24,Men Junior,22,45,372.54224882185,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,12,52,328.2351467973,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,DNF,55,476.41208148743,
GP Leuven,2021-11-13,Men Junior,4,59,293.40442437243,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,10,49,298.64257242888,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,20,71,318.85521265127,
Robotland Cyclocross Essen,2021-12-11,Men Junior,8,49,290.90302615695,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,4,63,292.06933593201,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,10,54,265.65177948383,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,2,35,267.38240532231,
Belgian National Championships,2022-01-8,Men Junior,16,70,308.37897967405,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,10,51,288.48981758159,
Parkcross Maldegem,2022-02-5,Men Junior,22,39,397.4495706327,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,9,55,278.77442546154,
Telenet Superprestige Gavere,2022-02-12,Men Junior,DNF,42,541.46296099607,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Junior,5,26,296.1510471312,
Waaslandcross,2022-02-19,Men Junior,7,37,285.07090970374,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Junior,8,36,293.75850541189,
Kleeberg Cross,2022-09-17,Men Junior,24,73,325.75045542998,
Polderscross,2022-09-18,Men Junior,5,65,276.3021895563,
Beringen,2022-09-25,Men Junior,14,47,325.64627083639,
Berencross - Meulebeke,2022-10-1,Men Junior,6,66,277.86209788453,
Brumath Cross Days,2022-10-9,Men Junior,6,54,301.83719728677,
GP Oisterwijk,2022-10-16,Men Junior,13,71,295.34346909687,
World Cup #3,2022-10-23,Men Junior,15,61,278.91025558828,
World Cup #4,2022-10-30,Men Junior,15,61,284.03052049862,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,16,83,311.16162717315,
European Continental Championships,2022-11-5,Men Junior,20,56,289.65798496026,
Telenet Superprestige Niel,2022-11-11,Men Junior,5,77,250.38251522242,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,5,57,260.77910058768,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,10,45,284.55479469253,
Telenet Superprestige Boom,2022-12-3,Men Junior,2,43,238.44424956285,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Junior,3,24,260.16151670138,
Zilvermeercross,2022-12-23,Men Junior,8,64,281.02104313561,
Gavere (Men Junior),2022-12-26,Men Junior,1,42,237.96914640889,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,1,70,228.43243795569,
Azencross – Loenhout,2022-12-30,Men Junior,DNF,72,424.48150893633,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,1,54,235.60791722087,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,4,69,246.1785442869,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,4,63,232.90810915511,
Belgian National Championships,2023-01-15,Men Junior,3,75,239.62944203176,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,2,41,231.53705851105,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,1,55,216.90745109871,
Telenet Superprestige Middelkerke,2023-02-11,Men Junior,2,24,237.80525584066,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,1,38,240.15880592062,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,1,26,238.51491800599,
X2O Badkamers Trofee Brussels,2023-02-19,Men Junior,3,20,248.6309140812,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Junior,1,25,229.82543104504,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,18,52,223.59085054146,
Gp Oisterwijk,2023-10-15,Men Elite,63,68,321.26583215331,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,37,44,197.7688891572,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,24,44,180.13456115057,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,13,47,219.19439844525,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,29,68,183.57897832288,
Cyclo-cross Gernelle,2023-11-18,Men Elite,20,38,223.46684212177,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,7,48,191.823431724,
Telenet Superprestige Boom,2023-12-2,Men Elite,20,51,177.1889433107,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,9,47,177.24913717119,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,4,49,178.97361572372,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,5,51,159.61050701404,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,38,61,227.7086265447,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,17,85,146.85302632957,
Telenet Superprestige Diegem,2023-12-28,Men Elite,38,84,197.77078482683,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,5,66,158.052594285,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,16,72,189.51194771817,
Belgian National Championships,2024-01-14,Men Under 23,13,37,193.25596127804,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,1,36,156.37954595838,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,8,36,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,4,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,20,56,,
