Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln CX Weekend Day 1,2009-11-21,Cat 4 Men,11,21,540,
Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,19,23,603.45539656867,
Boulevard Cup Cyclocross,2011-11-6,Men Single Speed  ,13,16,484.25436272763,
Grand Prix HPT,2011-11-12,masters 50+,11,18,479.15065269709,
Veteran's Cross,2011-11-13,singlespeed,5,6,457.43376666994,
Veteran's Cross,2011-11-13,masters 50+,5,6,512.92035389063,
Boss Cross 4,2011-12-3,Masters 50+ Men,5,8,438.0326715252,
Capitol Cup,2011-12-10,Masters 50+,8,11,522.20017218208,
Kansas State CX Championships,2011-12-11,Masters 50+,10,15,520.0724402077,
Cross Off The Old Year,2011-12-31,Singlespeed,5,7,461.95135148959,
Cross Off The Old Year,2011-12-31,Masters 50+,11,21,482.72328373767,
Manions CX #1,2012-09-22,Men   50-59,8,18,434.55200526961,
Manions CX #1,2012-09-22,Men Single Speed  ,11,16,508.26533742969,
Manions CX #2,2012-09-23,Men   50-59,16,22,531.78922483098,
360 Cup Day 1,2012-10-6,Masters 50+,20,26,526.91861891788,
Cross Out Cancer,2012-10-14,Masters 45+,14,20,504.52844645416,
Spooky Cross Day 1,2012-10-27,Men  Masters 45+,5,12,416.63371215145,
Spooky Cross Day 2,2012-10-28,Men  Masters 45+,13,15,522.99578554034,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,16,18,462.38555172007,
Kansas State CX Champs,2012-12-8,Men Master  50+,11,22,459.88510361438,
Wintery Mix CX Series,2013-01-6,Men Master  50+,6,13,468.05048932484,
Manions CX Day 1,2013-09-28,Men   50-59,10,17,469.34148701936,
Boxing Day Cyclocross,2013-12-26,Men Master  50+,9,14,518.67620074975,
Robidoux Roundup CX,2014-10-12,Men Masters 50+ Cat 1/2/3/4,8,10,487.88456931272,
Joules Cross 2014,2014-10-18,Men Masters 50+ Open,11,16,507.94646667554,
