Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,22,39,,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,B race,8,19,415.84179728745,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,9,24,410.46248395398,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,B Race,9,21,418.82319607821,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,8,16,418.31430457912,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,15,22,488.6720709427,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,B Race,4,15,399.57256799754,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,B Race,5,13,407.43945574855,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,B Race,7,13,430.42277056829,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,B Race,3,16,375.39094399813,
