First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacqueline,Mautner,HPCX,2023-10-15,Women Senior Cat3/4/5,16,34,583.0413093799,
Jacqueline,Mautner,Croton Cross,2023-10-8,Women Senior Cat4/5,4,21,521.17960747657,
Jacqueline,Mautner,Croton Cross,2023-10-7,Women Senior Cat4/5,4,15,559.36705016246,
Jacqueline,Mautner,Sly Fox Cross,2022-11-13,Women Senior Cat4/5,8,15,622.22925849196,
Jacqueline,Mautner,Cooper River CX,2022-10-23,Women Senior Cat3/4/5,6,26,511.08296603215,
Tiffany,Thomas,Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,8,19,436.9509594,
Tiffany,Thomas,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,40,46,491.06150258091,
Tiffany,Thomas,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,37,49,473.65646529624,
Tiffany,Thomas,Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,8,15,468.070685627,
Tiffany,Thomas,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,13,19,502.70029085862,
Tiffany,Thomas,Charm City Cross,2021-10-3,Women Pro,31,37,442.67603235364,
Tiffany,Thomas,Charm City Cross,2021-10-2,Women Pro,33,39,464.15790244922,
Tiffany,Thomas,Rochester Cyclocross Day 2,2021-09-26,Women Pro,39,40,477.98470411258,
Tiffany,Thomas,Rochester Cyclocross Day 1,2021-09-25,Women Pro,38,41,471.91312813402,
Tiffany,Thomas,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,31,34,452.15116606474,
Tiffany,Thomas,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,31,35,449.42885060293,
