Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,40,69,558.07994741341,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,42,57,592.65629219538,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,19,51,509.2390533187,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,20,44,523.5864712495,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,20,37,548.13862357012,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,11,26,527.29917919779,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat4/5  ,7,19,494.59808603743,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,24,57,515.86410138765,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,DNF,28,396.19687883577,
FWCX Really Hard Eight ,2014-10-7,Men CAT4/5,5,44,457.50285642048,
FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,DNF,28,364.74096977822,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,6,54,460.07350573663,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,16,57,478.61784884895,
FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,DNF,28,397.59390274441,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,6,54,456.98081499441,
FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,DNF,28,407.02334071291,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,6,54,462.28322475247,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,17,54,480.10105963218,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,18,66,467.87001151985,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,8,82,421.91472013053,
FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,19,25,428.61664211904,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,16,42,495.30151028059,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,16,24,418.82266433878,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,12,36,480.23531376458,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,29,43,472.09462445153,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,36,72,441.84504964511,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,24,47,451.38249365951,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,3,33,410.35783249058,
CX7s Austin,2015-10-24,Men Cat4/5,10,31,477.77895916877,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,11,71,412.97462257148,
Gobble Cross,2015-11-8,Men Senior  Cat 45,9,53,411.24211976745,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,14,47,452.5295732892,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,30,46,592.80719233163,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,13,52,468.72310942404,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,10,39,456.94282323184,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,8,30,440.56023243103,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,8,28,447.8620287854,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),7,56,430.20940338461,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),6,59,457.15255871407,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,18,48,458.54018766532,
Ruts and Guts,2016-12-3,Men Cat 3/4,23,30,477.39054229729,
Ruts and Guts,2016-12-4,Men Cat 3/4,19,30,433.88366026382,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,14,26,454.25100706675,
Cyclocross Scuffle,2017-09-10,Men Cat4/5,5,26,453.60053517409,
FWCX ,2017-10-3,Men Cat 3/4/5,5,34,393.4280031671,
El Norte - Day 1,2017-10-7,Men Cat 4/5,5,50,423.17462069403,
El Norte - Day 2,2017-10-8,Men Cat 4/5,6,45,444.4594076529,
FWCX ,2017-10-10,Men Cat 3/4/5,6,43,394.93184774222,
FWCX ,2017-10-17,Men Cat 3/4/5,5,46,376.50634872864,
FWCX,2017-10-24,Men Cat 3/4/5,8,40,408.75,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,3,67,395.04055608054,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,3,45,404.83412898402,
FWCX,2017-10-31,Men Cat 3/4/5,3,16,379.51229187634,
FWCX,2017-11-7,Men Cat 3/4/5,4,45,388.67439323467,
Waco Wonderland CX Challenge,2017-12-2,Men Cat 3/4,8,10,429.85565804801,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,17,34,408.26338021166,
Cross NYE,2017-12-30,Men Cat 3/4,5,16,397.57993139145,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,8,23,379.93368072079,
Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,5,16,373.62162115676,
US Cross Nationals Day 1,2018-01-9,Men 23-39,14,21,370.64565951374,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,17,40,435.61845471324,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,15,36,438.87194601134,
Still Spooky Cross,2018-11-4,Men Cat 3/4,10,20,445.9303482544,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 3/4/5,6,33,391.12537910268,
