Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,52,75,603.24746509891,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,58,73,631.7417556501,
Campton Cross,2009-11-1,Men 4b,56,70,648.34116985045,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,61,74,672.20329529181,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,48,74,612.16523688051,
Cyclocross for Life,2009-11-22,Men - Cat 4b,60,75,668.6102004725,
Illinois State CX Championship,2009-12-6,Cat 4b,44,84,580.24077243813,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,69,75,639.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,59,68,631.70771278709,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,51,60,632.06046127218,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,67,75,673.4349001716,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,69,74,664.85027422888,
Campton Cross,2010-10-31,Men Cat 4   ,59,70,638.97654698491,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,53,66,645.4410194243,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,72,79,677.36481370583,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,78,88,645.83907169823,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,69,85,666.64521435397,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,68,89,622.90370639899,
Patriot CX,2011-09-11,M 30+,5,8,376.08305880448,
Patriot CX,2011-09-11,Men - 04,16,24,587.31541536646,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,84,96,688.98623613288,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,67,88,660.70719379785,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,74,85,609.91509668248,
Psycho Cross,2011-10-15,Men Cat 4  ,61,74,587.18060325286,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,DNF,50,587.45221333596,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,77,81,621.24188406528,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,60,69,554.56143816905,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,87,99,633.842189588,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,87,96,647.96985031925,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,64,82,591.74187249519,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,12,14,548.69274571126,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,55,65,619.96989658306,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,86,97,623.69279604093,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,21,22,554.31012715072,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,54,71,654.32166499236,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,18,20,525.86570717878,
Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 30-99,5,7,537.08662478683,
Patriot CX,2012-09-8,Men Cat 1/2/3 Open ,DNF,8,566.74111708296,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,65,73,482.35880161515,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,49,63,571.22889667698,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,52,65,587.85544226516,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,28,32,438.13031023877,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,47,58,521.38750048886,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,45,53,577.91814175448,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,32,44,550.7083811485,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,49,64,568.63873043128,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,43,56,573.09926529916,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,40,44,501.79382244222,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,71,88,632.48258153077,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,14,23,426.81116560796,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,54,64,575.21213489869,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,35,48,539.09442659802,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,36,55,526.01962596438,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,DNF,66,605.6099411487,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,47,63,585.45105133564,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,46,59,598.73296083914,
