Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #5 CCCP,2009-12-6,C Men,19,98,433.28216113293,
BASP 1 Merritt College,2010-10-17,Cat B Men,21,66,375.31370199443,
BASP 3 Sierra Pt,2010-11-13,B Men,14,66,346.99751411501,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,13,55,480.17148954709,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,28,79,500.24431030509,
BASP #1: Candlestick Park,2013-09-29,Men B,8,60,349.04828008854,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ B (CX 3-5),9,11,482.65516712592,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+ C (CX4-5),9,10,594.13662534817,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men C (CX4-5) Beginner PM,3,4,,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ C (CX 4-5),2,3,,
