First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Trace,Winter CX,2014-11-30,Masters Men B 35+,9,23,424.22813117904,
Erica,Menze,Winter CX,2014-11-30,Women Category C,1,4,,
Tom,Hill,Kruger's Crossing CX,2014-11-23,Masters 50+,3,43,369.42458733084,
Steve,Yenne,Kruger's Crossing CX,2014-11-23,Masters 50+,6,43,396.28041641241,
Erica,Menze,Kruger's Crossing CX,2014-11-23,Women C,3,13,513.01302506129,
Clara,Honsinger,Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Women Category A/B,1,3,,
Scott,Ballard,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,40,60,488.79566159836,
T.,Kenji sugahara,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,70,72,552.74561221752,
Tom,Hill,Cross Crusade: Barton Park,2014-11-16,Masters 50+,8,51,342.4836890732,
Steve,Yenne,Cross Crusade: Barton Park,2014-11-16,Masters 50+,16,51,417.26303160729,
Laura,Trace,Cross Crusade: Barton Park,2014-11-16,Women A,7,25,405.63603875417,
Jessica,Gill,Cross Crusade: Barton Park,2014-11-16,Women A,13,25,481.63302867455,
Erica,Menze,Cross Crusade: Barton Park,2014-11-16,Women C,23,25,691.39761758611,
Clara,Honsinger,Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Women Category A/B,1,2,,
Dan,Grabski,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,92,96,610.30681661858,
Matt,D'elia,Cross Crusade: PIR Infield,2014-11-9,Clydesdale,14,47,465.62133953884,
Scott,Ballard,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,57,86,458.48686310761,
John,Williams,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,82,135,582.78914959909,
T.,Kenji sugahara,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,14,96,371.51457891128,
Julie,Wilson,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,10,30,472.39864115017,
Clara,Honsinger,Cross Crusade: PIR Infield,2014-11-9,Women A,7,32,363.35940557982,
Laura,Trace,Cross Crusade: PIR Infield,2014-11-9,Women A,10,32,394.6164921542,
Erica,Menze,Cross Crusade: PIR Infield,2014-11-9,Women C,9,29,520.2924438764,
Mark,Vickers,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,16,36,543.33066907304,
Justin,Philips,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,2,33,414.681776079,
Paul,Formiller,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,29,33,567.1815104525,
Laura,Trace,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women A,3,6,420.98144385748,
Tom,Hill,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,7,33,384.1835956315,
Dan,Grabski,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,58,70,527.31687965718,
Steve,Yenne,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,31,72,463.57010371634,
Julie,Wilson,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,27,55,649.06969936107,
Clara,Honsinger,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,3,28,344.33227592037,
Jessica,Gill,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,11,28,443.2857099159,
Laura,Trace,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,15,28,492.76242691366,
Jennifer,Haliewicz,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,27,28,653.56175715638,
Erica,Menze,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,16,25,628.05840573727,
Scott,Ballard,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,49,72,491.14246148213,
Mark,Vickers,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,48,91,558.35950970678,
T.,Kenji sugahara,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,115,116,535.3670910265,
Steve,Yenne,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,17,74,383.08343138657,
Tom,Hill,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,28,74,446.74011135848,
Julie,Wilson,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,9,27,441.86769342622,
Clara,Honsinger,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,3,33,341.9083125279,
Laura,Trace,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,9,33,408.85149784711,
Jessica,Gill,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,12,33,442.32309050672,
Erica,Menze,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,16,35,568.19475252909,
Paul,Formiller,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,48,82,546.41313580976,
Matt,D'elia,Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,8,57,407.10863017354,
Scott,Ballard,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,56,71,584.91921328892,
Todd,Stewart,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,62,71,584.91921328892,
John,Williams,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,89,143,588.88941795352,
Dan,Grabski,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,129,143,676.12321007573,
T.,Kenji sugahara,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,110,111,558.15629028869,
Steve,Yenne,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,6,74,317.61818634881,
Jeff,Parker,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,15,74,383.78044485148,
Michael,Kender,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,26,74,464.64542746586,
Tom,Hill,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,69,74,773.40263381165,
Laura,Trace,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,7,32,386.2150443731,
Jennifer,Haliewicz,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,12,32,450.30700383367,
Jessica,Gill,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,18,32,527.21735518636,
Erica,Menze,Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,13,33,556.29599773382,
Clara,Honsinger,Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Women Category A/B,1,5,,
Michael,Wilson,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,8,98,296.01603178123,
Matt,D'elia,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,71,98,492.39577014784,
Todd,Stewart,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,85,98,532.91857330286,
Scott,Ballard,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,96,98,532.91857330286,
John,Williams,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,123,168,618.68888550218,
T.,Kenji sugahara,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,26,133,381.39477252885,
Steve,Yenne,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,10,75,345.77515584083,
Tom,Hill,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,19,75,405.29136906002,
Julie,Wilson,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,6,30,417.05495273611,
Jessica,Gill,Cross Crusade: Heron Lakes,2014-10-19,Women A,11,35,430.37834852501,
Laura,Trace,Cross Crusade: Heron Lakes,2014-10-19,Women A,19,35,513.64952629125,
Jennifer,Haliewicz,Cross Crusade: Heron Lakes,2014-10-19,Women A,33,35,648.96519016139,
Erica,Menze,Cross Crusade: Heron Lakes,2014-10-19,Women C,17,39,565.82723548828,
Leanne,Marinace,Cross Crusade: Heron Lakes,2014-10-19,Women C,29,39,662.81117779053,
Erica,Loder,Cross Crusade: Heron Lakes,2014-10-19,Women B,23,26,613.62289276631,
Michael,Wilson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,12,84,285.33767483032,
John,Williams,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,99,138,608.82373647883,
T.,Kenji sugahara,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,108,119,543.35180289622,
Steve,Yenne,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,13,74,362.38095929277,
Michael,Kender,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,36,74,517.85290277102,
Julie,Wilson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,12,26,481.59404492102,
Laura,Trace,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,13,33,439.02935498365,
Jennifer,Haliewicz,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,15,33,460.6282808231,
Erica,Menze,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,20,33,633.08922847601,
Leanne,Marinace,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,22,33,651.42480737155,
Michael,Wilson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,3,84,261.38591276097,
Todd,Stewart,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,75,84,531.13115925792,
Scott,Ballard,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,78,84,534.87762101483,
Marlow,Macht,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,67,117,569.92904421359,
Dan,Grabski,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,110,117,686.92439886673,
Steve,Yenne,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,11,74,342.82818256173,
Tom,Hill,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,27,74,441.76497100827,
Michael,Kender,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,32,74,472.68271739781,
Julie,Wilson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,9,30,444.40517228899,
Laura,Trace,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,12,32,428.90908016386,
Erica,Menze,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,13,31,584.90735494963,
Leanne,Marinace,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,22,31,652.82425767631,
Jennifer,Haliewicz,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women A,5,9,496.81228145126,
Erica,Menze,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women C,5,11,579.69596279749,
Leanne,Marinace,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women C,7,11,643.38327211068,
Scott,Ballard,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,17,21,510.50483989834,
Julie,Wilson,GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ A,4,15,448.05769514044,
Traci,Anderson,GPRT: Heiser Farms CX,2014-10-4,Women C,8,20,580.94366849805,
Erica,Menze,GPRT: Heiser Farms CX,2014-10-4,Women C,13,20,653.12988848541,
Leanne,Marinace,GPRT: Heiser Farms CX,2014-10-4,Women C,15,20,682.00437648036,
Todd,Stewart,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,4,41,294.50734039024,
Scott,Ballard,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,36,41,489.4425717491,
Jennifer,Haliewicz,GPRT: Heiser Farms CX,2014-10-4,Women A,6,15,448.16861401847,
Laura,Trace,GPRT: Heiser Farms CX,2014-10-4,Women A,7,15,462.6067515782,
Steve,Yenne,GPRT: Heiser Farms CX,2014-10-4,Masters 50+,5,39,336.69477219196,
Michael,Kender,GPRT: Heiser Farms CX,2014-10-4,Masters 50+,17,39,460.08319466154,
Justin,Philips,Blind Date at the Dairy #4,2014-10-1,Men C,6,39,439.29392275047,
Todd,Stewart,Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,4,29,295.95447641968,
Jennifer,Haliewicz,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women A,3,7,494.05315582054,
Erica,Menze,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women C,9,13,608.54507438136,
Leanne,Marinace,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women C,10,13,628.72614518047,
Julie,Wilson,Battle at Barlow,2014-09-28,Masters Women 35+ B,1,11,470.09931640476,
Traci,Anderson,Battle at Barlow,2014-09-28,Women C,7,23,555.89515962055,
Scott,Ballard,Battle at Barlow,2014-09-28,Masters 35+ A,32,35,509.13654302124,
Jeff,Parker,Battle at Barlow,2014-09-28,Masters 50+,4,44,333.41431211975,
Julie,Wilson,GPRT: Ninkrossi,2014-09-27,Masters Women 35+ B,1,7,453.71583148604,
Erica,Menze,GPRT: Ninkrossi,2014-09-27,Women C,6,17,569.08632087977,
Justin,Philips,GPRT: Ninkrossi,2014-09-27,Category C,6,15,478.27536211198,
Laura,Trace,GPRT: Ninkrossi,2014-09-27,Women A,4,11,419.16643004711,
Jennifer,Haliewicz,GPRT: Ninkrossi,2014-09-27,Women A,5,11,441.68752278561,
Steve,Yenne,GPRT: Ninkrossi,2014-09-27,Masters 50+,4,44,333.50565194133,
Michael,Kender,GPRT: Ninkrossi,2014-09-27,Masters 50+,16,44,445.7006078841,
Thomas,Morgan,GPRT: Ninkrossi,2014-09-27,Masters 35+ B,23,50,448.63711093321,
Leanne,Marinace,Blind Date at the Dairy #3,2014-09-24,Women B,21,21,693.37671518537,
Paul,Formiller,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,49,77,584.94295483674,
Justin,Philips,Blind Date at the Dairy #3,2014-09-24,Men C,5,43,425.82321930128,
Michael,Kender,Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,33,35,573.77134773726,
Jessica,Gill,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women A,4,8,487.693522222,
Jennifer,Haliewicz,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women A,7,8,607.96649656297,
Erica,Menze,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women C,4,8,590.43802075233,
Steve,Yenne,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,3,24,368.70519390185,
Justin,Philips,GPRT: Zaaldercross,2014-09-20,Category C,22,39,526.45296010114,
Marlow,Macht,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,21,65,487.80797029544,
Mark,Vickers,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,40,65,577.95783978514,
Tom,Hill,GPRT: Zaaldercross,2014-09-20,Masters 50+,21,47,471.5523876095,
Julie,Wilson,GPRT: Zaaldercross,2014-09-20,Masters Women 35+ B,1,10,457.72711057144,
Jessica,Gill,GPRT: Zaaldercross,2014-09-20,Women A,5,17,435.5659218339,
Laura,Trace,GPRT: Zaaldercross,2014-09-20,Women A,7,17,472.5368618631,
Jennifer,Haliewicz,GPRT: Zaaldercross,2014-09-20,Women A,13,17,583.4496819507,
Erica,Menze,GPRT: Zaaldercross,2014-09-20,Women C,3,12,580.13905562482,
Justin,Philips,Blind Date at the Dairy,2014-09-17,Men C,13,51,480.91469209186,
Dan,Grabski,Blind Date at the Dairy,2014-09-17,Masters C 35+,84,88,671.0214455748,
Michael,Kender,Blind Date at the Dairy,2014-09-17,Masters Men B 35+,26,38,492.60083280141,
Dan,Grabski,Blind Date at the Dairy,2014-09-17,Stampede,23,25,597.27660509717,
Jessica,Gill,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women A,4,9,465.55365901848,
Jennifer,Haliewicz,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women A,8,9,608.59440805018,
Julie,Wilson,Hood River Double Cross Day Two,2014-09-14,Masters Women 35+ B,2,6,513.8142498417,
Dan,Grabski,Hood River Double Cross Day Two,2014-09-14,Singlespeed,22,23,495.07355926901,
Laura,Trace,Hood River Double Cross Day Two,2014-09-14,Women A,5,10,456.694088168,
Jessica,Gill,Hood River Double Cross Day Two,2014-09-14,Women A,6,10,472.07525440675,
Jennifer,Haliewicz,Hood River Double Cross Day Two,2014-09-14,Women A,7,10,487.4564206455,
Jeff,Parker,Hood River Double Cross Day Two,2014-09-14,Masters 50+,5,31,372.40083232935,
Steve,Yenne,Hood River Double Cross Day Two,2014-09-14,Masters 50+,9,31,418.84486023209,
Thomas,Morgan,Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,17,41,425.21057631182,
Marlow,Macht,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,34,62,565.88940126487,
Jeff,Parker,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,3,37,335.0724499562,
Steve,Yenne,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,6,37,368.05795996496,
Michael,Kender,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,36,37,697.91306005255,
Carey,Macnaughton,GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 45+,6,8,566.47211612159,
Julie,Wilson,GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ B,2,11,493.79474557363,
Laura,Trace,GPRT: Hood River Double Cross Day One,2014-09-13,Women A,4,9,435.90204424645,
Jessica,Gill,GPRT: Hood River Double Cross Day One,2014-09-13,Women A,5,9,458.97381550555,
Jennifer,Haliewicz,GPRT: Hood River Double Cross Day One,2014-09-13,Women A,8,9,551.26090054197,
Justin,Watkins,Blind Date at the Dairy #1,2014-09-10,Masters C 35+,36,79,533.1054568081,
Dan,Grabski,Blind Date at the Dairy #1,2014-09-10,Masters C 35+,76,79,667.54904905009,
Dan,Dan,Blind Date at the Dairy #1,2014-09-10,Stampede,13,16,544.11697428707,
Jennifer,Haliewicz,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women A,8,10,551.59354370748,
Erica,Menze,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women C,3,8,582.07020967798,
Jennifer,Haliewicz,Fazio Farms,2014-09-7,Women A,6,7,570.63077968929,
T.,Kenji sugahara,Het Meer,2014-09-6,Masters 35+ b,48,61,514.50523351964,
Marlow,Macht,Het Meer,2014-09-6,Masters 35+ C,26,64,518.9637730039,
Dan,Grabski,Het Meer,2014-09-6,Masters 35+ C,59,64,692.51264572175,
Mark,Vickers,Het Meer,2014-09-6,Masters 35+ C,62,64,692.51264572175,
Michael,Kender,Het Meer,2014-09-6,Masters 50+,22,41,513.52717480409,
Julie,Wilson,Het Meer,2014-09-6,Masters Women 35+ B,1,6,478.92885914669,
Jennifer,Haliewicz,Het Meer,2014-09-6,Women A,5,12,462.01743267547,
Michael,Kender,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,18,30,489.81347256438,
Jennifer,Haliewicz,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women A,4,11,464.47589819266,
Jessica,Gill,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women A,5,11,485.00123008598,
Erica,Menze,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women C,7,12,621.66325690896,
Leanne,Marinace,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women C,9,12,664.98977072689,
Jennifer,Haliewicz,DDCX 1,2014-08-30,Women A,6,12,441.60509994148,
Jessica,Gill,DDCX 1,2014-08-30,Women A,7,12,458.80945333205,
Laura,Trace,DDCX 1,2014-08-30,Women A,11,12,527.62686689433,
Leanne,Marinace,DDCX 1,2014-08-30,WOMEN C,8,13,616.22684457135,
Jeff,Parker,DDCX 1,2014-08-30,Masters 50+,10,45,398.47065209541,
Michael,Kender,DDCX 1,2014-08-30,Masters 50+,16,45,445.3303511283,
Annie,Bertucio,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women C,1,11,478.00711194428,
Laura,Trace,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women A,1,8,385.98652347294,
Michael,Wilson,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master Men 35+ A,3,13,298.43705930263,
T.,Kenji sugahara,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 35+ B,9,17,443.77090977596,
Steve,Yenne,Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,7,26,389.63271919975,
Molly,Macgraw,Cross Crusade: Deschutes Brewery,2013-12-8,Women A,18,27,470.90627077533,
Jessica,Gill,Cross Crusade: Deschutes Brewery,2013-12-8,Women A,26,27,570.83653437079,
Michael,Wilson,Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,9,32,284.59752297677,
Heather,Vanvalkenburg,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters Women 35+ A,9,10,558.23115641526,
Steve,Yenne,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,5,24,370.32542029672,
Laura,Trace,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,1,16,365.80463229088,
Jessica,Gill,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,5,16,453.36484550769,
Jennifer,Haliewicz,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,15,16,650.37532524552,
Molly,Macgraw,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,16,16,650.37532524552,
Todd,Stewart,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,1,27,231.35987932102,
Steve,Yenne,Redmond Golf Cross,2013-11-30,Master 50+,12,12,669.76887744033,
Jessica,Gill,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ A,1,16,406.82158316848,
Heather,Vanvalkenburg,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ A,8,16,513.92879455849,
Traci,Anderson,Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,10,26,563.87098136579,
Steve,Yenne,Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,1,41,302.28302531267,
Molly,Macgraw,Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,14,15,601.83898674316,
Heather,Vanvalkenburg,Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,16,28,528.60262760396,
Traci,Anderson,Cross Crusade: Barton Park,2013-11-17,Women C,8,30,518.52111244352,
Leanne,Marinace,Cross Crusade: Barton Park,2013-11-17,Women C,29,30,755.59961555434,
Tom,Hill,Cross Crusade: Barton Park,2013-11-17,Master 50+,10,54,355.73561629326,
Laura,Trace,Cross Crusade: Barton Park,2013-11-17,Women A,7,31,371.66931287031,
Jennifer,Haliewicz,Cross Crusade: Barton Park,2013-11-17,Women A,15,31,477.74756568775,
Jessica,Gill,Cross Crusade: Barton Park,2013-11-17,Women A,19,31,530.78669209647,
Michael,Wilson,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,6,64,245.96656558418,
Todd,Stewart,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,61,64,557.66331742335,
T.,Kenji sugahara,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,26,94,402.52863994942,
Clara,Terrell,Psycho Cross,2013-11-16,Single Speed,5,5,,
Heather,Vanvalkenburg,Fazio Farms CX Part Deux,2013-11-16,Masters Women 35+ A,1,5,,
Justin,Philips,Fazio Farms CX Part Deux,2013-11-16,Category C,11,12,653.57239020608,
Sean,Hunter,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,92,161,570.95796656756,
Heather,Vanvalkenburg,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,15,27,544.87373081606,
Traci,Anderson,Cross Crusade: PIR Infield,2013-11-10,Women C,19,42,592.10394720265,
Steve,Yenne,Cross Crusade: PIR Infield,2013-11-10,Master 50+,6,73,322.41881545171,
Tom,Hill,Cross Crusade: PIR Infield,2013-11-10,Master 50+,8,73,333.84872903338,
Laura,Trace,Cross Crusade: PIR Infield,2013-11-10,Women A,13,36,439.54849667509,
Jennifer,Haliewicz,Cross Crusade: PIR Infield,2013-11-10,Women A,14,36,451.83239031196,
Molly,Macgraw,Cross Crusade: PIR Infield,2013-11-10,Women A,16,36,476.40017758572,
Jessica,Gill,Cross Crusade: PIR Infield,2013-11-10,Women A,26,36,599.23911395449,
Todd,Stewart,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,2,81,227.23853960473,
Michael,Wilson,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,12,81,271.94056470115,
Matt,D'elia,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,55,81,464.15927261577,
Mike,Snelson,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,6,92,354.14536060007,
T.,Kenji sugahara,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,45,92,445.25832661005,
Jennifer,Haliewicz,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,24,34,458.96464411912,
Justin,Philips,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,9,29,447.96914991092,
Tom,Hill,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,8,46,343.30729931118,
Steve,Yenne,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,11,46,373.52326840587,
Todd,Stewart,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,2,40,230.07433459686,
Mike,Snelson,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,3,53,350.23976760979,
Laura,Trace,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,6,22,390.53972856643,
Steve,Yenne,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,4,67,323.08469918313,
Tom,Hill,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,10,67,362.01716126405,
Michael,Kender,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,29,67,485.30329118695,
Todd,Stewart,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,3,73,224.7301967655,
Michael,Wilson,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,10,73,259.92611722787,
Matt,D'elia,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,54,73,481.15761727711,
Justin,Watkins,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,162,163,687.79367678974,
T.,Kenji sugahara,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,41,110,417.51895919112,
Mike,Snelson,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,110,110,555.07645793207,
Heather,Vanvalkenburg,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,9,26,476.09713572844,
Laura,Trace,Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,11,38,406.52274151833,
Molly,Macgraw,Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,15,38,449.81211013075,
Jessica,Gill,Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,16,38,460.63445228386,
Jennifer,Haliewicz,Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,22,38,525.56850520249,
Traci,Anderson,Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,18,43,571.20932548567,
Heather,Vanvalkenburg,Sandy/Boring Corn Cross,2013-11-2,Masters Women 35+ A,7,7,622.57525126483,
Steve,Yenne,Sandy/Boring Corn Cross,2013-11-2,Master 50+,1,18,332.53677789631,
