Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Masters Women 35+,18,19,723.38182141279,
Cross Crusade #7,2009-11-8,Masters Women 35+ B,24,25,655.59023820771,
Cross Crusade #8,2009-11-15,Masters Women 35+ B,21,22,664.06200369089,
Battle at Barlow,2010-09-26,Masters Women 35+ B,10,14,576.09995698402,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,24,32,612.03501455773,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,12,17,594.32656146974,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters Women 35+ B,2,3,,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,25,34,588.68323602064,
GPMC: Heiser CX,2011-10-8,Masters Women 35+ B,12,13,593.3863840972,
Cross Crusade #2,2011-10-9,Masters Women 35+ B,9,23,546.2984907708,
GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ B,11,12,639.40636600234,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,12,24,544.93200464679,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 35+ B,4,6,575.66014850621,
Battle at Barlow,2012-09-30,Masters Women 35+ B,DNF,15,646.48539718748,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 35+ B,8,8,606.41862681672,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ B,14,21,612.27270169738,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ B,10,15,599.86547555363,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ B,14,18,598.95875516354,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ B,13,18,603.22564666842,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ B,7,8,579.74085039144,
Fazio Farms,2013-09-22,Masters Women 35+ B,6,7,623.28443854353,
Battle At Barlow,2013-09-29,Masters Women 35+ B,6,9,611.00228488276,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ B,4,9,528.9671073212,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,7,21,535.01943313644,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,7,17,550.10696647395,
Canby Cross-Word CX Challenge,2013-10-19,Masters Women 35+ B,4,4,,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters Women 35+ B,2,2,,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ B,11,18,558.99514444624,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,11,20,569.83752775928,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ B,10,12,574.99378333296,
