Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2017-10-1,Men Masters 35+,42,55,500.82108506103,
Hopkins Park CX,2018-09-9,Men Masters 35+,54,58,525.13279523066,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,38,44,518.06603730333,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,38,47,499.67338881888,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,27,42,450.33315866518,
Campton Cross,2018-10-28,Men Masters 35+,31,40,473.56073434005,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,31,32,460.00829761295,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,10,20,532.81591806855,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,38,48,483.16853556458,
Hopkins Park CX,2019-10-6,Men Masters 35+,38,50,492.87498173208,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,42,48,575.23195289941,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,29,44,432.06163925599,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,24,40,457.6116286879,
Campton Cross,2019-11-3,Men Masters 35+,30,36,470.40472515483,
LAPT Lioncross,2022-09-11,Men Novice Elite,8,34,535.13695007003,
