Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross ,2015-09-26, Cat 5,DNF,26,674.7125,
Velocause Cross,2015-09-27,Master 55+ Cat 4/5,9,10,679.76604328856,
The People's Cross,2015-10-4,Master 55+ Cat 4/5,6,6,625.01401463279,
The People's Cross,2015-10-4,Master 55+ Cat 4/5,6,6,625.01401463279,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 4/5,13,13,734.85427048598,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 4/5,11,11,701.87051136586,
Flyover Silver Creek,2016-10-1,Masters 55+ Cat 4/5,7,7,597.31841544603,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 4/5,14,14,655.69687940531,
Humbolt Park Cyclocross,2016-10-15,Masters 55+ Cat 4/5,11,11,714.93072019346,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 4/5,12,12,610.04534502479,
Sijan Cross,2016-11-19,Masters 55+ Cat 4/5,5,5,,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,22,23,636.57328486263,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,15,18,626.73687021091,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,21,21,696.50138149057,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,17,20,643.89690996762,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,17,33,571.81278540677,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 4/5,2,10,574.07373031543,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,17,19,695.93585490159,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,31,32,765.73270739648,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 4/5,12,12,731.52911819985,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,15,38,554.10159434296,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 4/5,3,11,539.82020276026,
