First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Fabris,Central Coast Cyclocross Series,2019-11-17,Men Master 60-64 Open,1,5,,
Joe,Fabris,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 60+ A,2,4,,
Joe,Fabris,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 60+ A,1,5,,
Joe,Fabris,CCCX #2 Ft. Ord,2019-09-8,Masters Men 60+ A,1,4,,
Joe,Fabris,Coyote Valley Cross,2018-12-9,Men Masters 50+ Open,8,15,377.24834403571,
Joe,Fabris,Coyote Valley Cross,2018-12-8,Men Masters 60+ Open,2,3,,
Joe,Fabris,US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,14,47,359.85004446528,
Joe,Fabris,Santa Rosa Cup - Sunday Race,2017-11-12,Master Men 55+,1,14,352.52631316301,
Joe,Fabris,Santa Rosa Cup - Saturday Race,2017-11-11,Master Men 55+,2,16,348.18602788201,
Joe,Fabris,Santa Rosa Cup - Friday Race,2017-11-10,Master Men 55+,1,17,363.55735390072,
Joe,Fabris,Rock Lobster Cup III,2017-10-22,Masters Men A 55+,5,7,395.35722417622,
Joe,Fabris, SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,20,20,429.61848810247,
Joe,Fabris,SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,3,21,332.61846942818,
Joe,Fabris,Santa Rosa Cup - Sunday Race,2016-11-13,Master Men 55+,2,10,380.04801946055,
Joe,Fabris,Santa Rosa Cup - Saturday Race,2016-11-12,Master Men 55+,2,11,386.02141773604,
Joe,Fabris,Santa Rosa Cup - Friday Night Race,2016-11-11,Master Men 55+,2,15,367.6578814867,
Joe,Fabris,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,9,58,348.2104403856,
Joe,Fabris,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,14,70,363.4526414511,
Joe,Fabris,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,10,55,366.03266724352,
Joe,Fabris,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,7,49,343.54453667994,
Joe,Fabris,Sea Otter Classic ,2016-04-16,Men Masters 45+ Cat 1-234,7,23,357.24838205413,
Joe,Fabris,CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,66,98,392.02195479428,
Joe,Fabris,CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,80,127,446.51901784403,
Joe,Fabris,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,2,15,344.38132364256,
Joe,Fabris,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,13,37,334.11430379241,
Joe,Fabris,Santa Rosa Cup #2 Place to Play,2014-10-19,Masters A 45+,1,10,286.24251905473,
Joe,Fabris,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Movers & Shakers,5,5,,
Joe,Fabris,Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,6,19,339.71564182519,
Joe,Fabris,SSCXWC,2011-11-20,Cat B Men,18,67,376.71335219607,
Joe,Fabris,Rodeo cx #1,2011-10-19,Men Masters 40+,14,16,474.49632751154,
Jeff,Townsend,Cross Crusade #7,2009-11-8,Masters 50+,13,69,360.7262590135,
Joe,Fabris,Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,23,34,428.64112407141,
