Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,7,49,480.13043478261,
Hood River Double Cross #2,2008-09-21,Beg Men CCX,1,3,,
Hood River Double Cross #2,2008-09-21,Men C,18,27,554.49322770862,
Cross Crusade #1,2008-10-5,Category C,41,134,490.22216773397,
Cross Crusade #2,2008-10-12,Category B,72,102,532.88276286759,
Cross Crusade #1,2009-10-4,Category C,29,159,457.07496600097,
Cross Crusade #2,2009-10-11,Category C,122,125,632.42075806002,
Cross Crusade #3,2009-10-18,Category C,36,156,464.51315380352,
Cross Crusade #6,2009-11-1,Singlespeed,55,90,449.80702732734,
Cross Crusade: Rainier High School,2010-10-10,Category C,43,94,509.83085164364,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),46,60,479.77235214171,
Monkey Cross #1,2010-10-23,Masters 35 B,16,41,415.91288720073,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,41,65,443.9464610917,
Hood River Double Cross Day Two,2011-09-18,Category C,7,28,439.18163151039,
Battle at Barlow,2011-09-24,Singlespeed,19,58,373.81415753004,
GPMC: Heiser CX,2011-10-8,Singlespeed,10,25,389.19662877514,
Cross Crusade #2,2011-10-9,Singlespeed,33,78,391.0086862101,
Blind Date #3,2011-10-12,Singlespeed,18,44,384.85496235316,
Cross Crusade #3,2011-10-16,Singlespeed,DNF,130,586.3936475307,
Cross Crusade #4,2011-10-23,Singlespeed,69,88,542.54727378408,
Blind Date #5,2011-10-26,Singlespeed,12,36,329.06906553644,
Cross Crusade #6,2011-10-30,Singlespeed,21,59,340.01589878292,
Cross Crusade #7,2011-11-6,Singlespeed,27,92,330.00784106354,
Cross Crusade #8,2011-11-13,Singlespeed,46,95,394.87977159207,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,21,52,379.19631087158,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,18,34,344.68567570581,
GPTB: Double Cross #1,2012-09-15,Category B,DNF,31,490.32909991782,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,118,127,462.26041691847,
Battle at Barlow,2012-09-30,Singlespeed,25,55,399.88931507914,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,12,38,366.97121061753,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,12,100,306.83955243772,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,15,114,297.96101494453,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,14,85,300.99923310644,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,33,75,397.37024912929,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,DNF,88,613.39521843727,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,DNF,29,643.76120044708,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,108,134,484.22561765323,
Winchester Apple Cross,2013-09-29,MEN 3/4,84,73,593.06840478382,
SCPS #1: Rally Cross,2013-09-29,Men C,DNF,96,638.66095655417,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,DNF,39,700.64135697872,
SCPS #2 Velocity Cross,2013-10-6,Men C,29,64,534.6,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,56,61,544.98736141641,
Candlestick Repechage,2013-10-20,Single Speed B,1,43,357.73863634796,
DCCX,2013-10-20,Men CAT 3/4,72,103,563.96536765914,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),22,65,509.35211004608,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),22,34,561.03091003275,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,15,49,496.44674635821,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,47,61,555.2875742727,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 40+ Masters 40 49,14,18,506.59163900733,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,41,47,562.8304874033,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),16,44,499.61840768425,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),17,24,516.71181293838,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 45+,10,12,479.88416618617,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Single Speed ,13,13,519.63339298511,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,9,25,483.87673796271,
Nor Cal vs So Cal,2014-01-5,5-Apr,9,25,483.87673796271,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,11,47,447.94127457526,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Mechanics,8,8,490.1779362325,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,33,68,518.01758259606,
DCCX Day 2,2014-10-19,Men Single Speed Open,27,29,509.69816649557,
DCCX Day 2,2014-10-19,Men Cat 3/4,57,69,563.51206497233,
Santa Rosa Cup #2 Place to Play,2014-10-19,Singlespeed B,15,22,499.10115983805,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 5,13,17,592.41631725129,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,34,38,554.35070382187,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men C (CX4/5) Beginner,6,16,506.37901955649,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men C (CX4/5),13,20,576.0321015316,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 45+ Cat 3/4/5,4,8,487.73416201213,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 4/5,6,11,529.92399552343,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Cat 4/5,6,14,492.29135957022,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 4/5,17,17,615.20324122999,
Sea Otter Classic,2015-04-18,Men Cat 5,25,48,546.18487246867,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,117,127,554.09424660835,
CrossReno,2015-09-19,Men 45+ Cat 4-5,11,34,475.5557994322,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 40 - 49 Open,11,12,473.65266908165,
Nevada State Cyclocross Championships,2015-12-12,Men SingleSpeed Open,8,8,485.26002109201,
Nevada State Cyclocross Championships,2015-12-12,Men C 35+ C35   35+,9,15,559.95299121391,
Sea Otter Classic ,2016-04-16,Men Cat 5,45,55,642.42843949994,
CLIF Bar CrossVegas ,2016-09-21,Men Open,125,143,368.07915143523,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 5,18,39,495.26850149979,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,75,78,470.54120534008,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,30,58,540,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 2,2019-09-15,MTB  Open,2,2,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Men   Cat. 5,5,11,520.77446355549,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,MTB   Cat.,DNF,8,705.43324425992,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,MTB   Cat.,1,3,,
Portland Trophy Cup,2022-09-13,Open Singlespeed,29,37,491.51037869251,
Portland Trophy Cup,2022-09-27,Open Singlespeed,38,38,558.10574391789,
Battleborn CX Series,2022-11-19,MTB Open,2,4,,
