First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Filipiak,Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3/4 Masters 35+,3,8,498.6756242337,
Nancy,Leysens,Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3/4 Masters 35+,7,8,592.19338217697,
Catherine,Mcmullen,Iowa State Cyclocross Championships,2012-12-1,Women 4  ,3,5,,
Linda,Cooper,Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3  ,4,11,412.51876437138,
Lisa,Vetterlein,Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,1,14,354.61260839109,
Linda,Cooper,Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,7,14,427.80180119873,
Jennifer,Filipiak,Spooky Cross Day 2,2012-10-28,Women 4  ,2,11,533.88146594763,
Lisa,Vetterlein,Spooky Cross Day 1,2012-10-27,Women Pro/Cat 1/2/3  ,1,14,357.2033150092,
Linda,Cooper,Spooky Cross Day 1,2012-10-27,Women Pro/Cat 1/2/3  ,6,14,429.79354057977,
Jennifer,Filipiak,Spooky Cross Day 1,2012-10-27,Women 4  ,1,8,542.98573396531,
Nancy,Leysens,Spooky Cross Day 1,2012-10-27,Men  Masters 55+,13,17,618.45700398375,
Nancy,Leysens,Oakley Night Cap Cross,2012-10-20,Women 4  ,2,10,530.93365842885,
Linda,Cooper,Oakley Night Cap Cross,2012-10-20,Women Pro/Cat 1/2/3 Senior ,6,11,469.73482671926,
Linda,Cooper,Capitol City Cross - Sunday,2012-09-30,Women Pro/Cat 1/2/3  ,3,8,447.98850331156,
Linda,Cooper,Capitol City Cross - Saturday,2012-09-29,Women Pro/Cat 1/2/3  ,3,8,439.37326360324,
