Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2009-09-10,Men B,42,42,400.44501796729,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men B,2,10,340.90562360426,
Psycho Cross Pseries,2009-11-29,Men's Cat B,1,12,335.65598957601,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,26,90,348.1430533628,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,111,145,432.39532432624,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,DNF,74,,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,42,44,404.91048543858,
WebCyclery Thrilla CX Series,2010-09-30,Men A,12,29,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,15,54,290.30863995223,
OBRA CCX Championship,2010-11-20,Masters 35+ A,DNF,30,415.48341165187,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,31,97,285.92820033421,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,18,22,345.18579795427,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,10,20,267.90320953088,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,14,17,304.65752509666,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,3,27,282.2336177018,
Cross Crusade #4,2011-10-23,Masters 35+ A,15,67,276.17886601821,
Cross Crusade #5,2011-10-29,Masters 35+ A,17,78,271.84911011133,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,15,15,301.20909783148,
Future Cross,2013-09-22,Men A 35+,4,17,301.34765197227,
Thrilla Cyclocross Series #4,2013-10-3,Men A,8,23,302.99332436211,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,16,98,284.1833660017,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,15,85,290.99324916898,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,17,77,303.22917165034,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,DNF,61,495.64989484058,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,13,22,319.56218539717,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,14,19,409.62932023031,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men A,12,19,265.57142857143,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,3,14,324.78321415033,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,3,23,306.87983611862,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,6,20,330.46647466894,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,14,84,302.59699208689,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,DNF,84,523.82481695769,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,16,98,320.95314141509,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,DNF,72,554.59705901408,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,11,61,313.527957469,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,9,21,358.85856448782,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,6,83,344.82856751562,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,4,84,315.65394853456,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,3,73,310.37344517968,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Masters Men,4,10,319.6601104378,
Battle at Barlow,2017-09-24,Masters 35+ 1/2,DNF,22,494.84020792846,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Masters Men,5,13,326.20802062576,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Masters Men,2,9,312.03316738736,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Masters Men,6,11,353.08309455492,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,2,77,307.91498396309,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,5,69,321.73659404226,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,5,80,296.8767241106,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,5,74,306.30059297219,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men 35+,3,10,308.80828628799,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men 35+,4,13,295.24798321411,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men 35+,6,17,317.98175487084,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men 35+,6,13,339.87417319808,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,11,86,325.45554577094,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,DNF,75,531.91238365255,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,15,78,316.60396328747,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,9,58,307.55169873712,
MBSEF Thrilla Series,2022-09-22,Masters Open 50+,1,15,294.0126001903,
