Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,8,30,415.57490893623,
Cross of the North Day 3,2014-10-12,Men JM 15-16,1,10,415.57490893623,
Cyclo X Interlocken,2014-10-25,Men SM 4,6,47,427.98511257608,
Feedback Cup,2014-11-2,Men SM 4,3,34,399.29382221408,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,5,44,397.7565821245,
Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,1,15,440.81997753846,
Cyclo X Louisville,2014-11-22,Men SM 4,4,38,382.13540564801,
Turkey Cross,2014-11-29,Men SM 4,DNF,24,626.60866566732,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,2,11,439.17365609837,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,6,22,400.63305468851,
Primalpalooza,2015-10-4,Men SM 4,1,56,378.71665740385,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,8,28,373.58389261711,
Cyclo X Sienna Lake,2015-11-14,Men JM 15-16,3,12,420.47895758555,
Cyclo X Louisville,2015-11-21,Men SM 4,DNF,57,634.38310370155,
SOCO - Littleton,2015-12-12,Men JM 15-16,2,3,,
US National Championships Day 5,2016-01-9,Men Junior 15-16,43,82,389.40347473704,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,DNF,27,496.89484212588,
US Open of Cyclocross Day 1,2016-10-15,Men Junior 17-18 UCI,7,16,318.83731278339,
Blue Sky Velo Cup,2016-10-29,Men SM 3,1,22,339.44262313447,
Feedback Cup,2016-11-5,Men SM 3,6,26,369.43708776051,
Cyclo X Sienna Lake,2016-11-12,Men SM 3,5,30,338.08384852584,
Cyclo X Louisville,2016-11-19,Men SM 3,4,32,359.11467597761,
Saddle Up Salisbury CX,2016-11-26,Men SM 3,1,13,347.15847971111,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,19,26,380.30577264876,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,29,52,326.25663798713,
Back 2 Basics Cyclocross,2017-08-30,Men A,10,42,314.57011597746,
Back 2 Basics Cyclocross,2017-09-6,Men A,5,34,299.23522286402,
Back 2 Basics Cyclocross,2017-09-20,Men A,5,34,311.2139367654,
Back 2 Basics Cyclocross,2017-09-27,Men A,11,34,324.18458552691,
Primalpalooza,2017-10-1,Men SM 3,1,29,312.67980662908,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,3,24,331.37031163395,
Feedback Cup,2017-10-28,Men SM Open,16,34,312.92423837245,
Kick IT Rhyolite,2017-11-4,Men SM Open,DNF,22,453.72950374645,
Talbott's Orchard Cross,2018-10-7,Men SM OPEN,7,8,297.45089263124,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,15,30,405.54332651823,
New Castle Cross,2018-10-28,Men SM OPEN,2,9,257.47220262394,
Back 2 Basics CX,2019-09-11,Men A,5,34,285.04141304721,
Back 2 Basics CX,2019-09-18,Men A,4,34,265.67864267245,
Back 2 Basics CX,2019-09-25,Men A,2,35,247.53298806517,
