Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2009-10-18,C Men                           ,56,92,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,46,65,647.1049703127,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,23,57,511.27845652847,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,26,57,534.81916105121,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,70,106,593.56971796486,
Kickoff Cross,2010-10-2,Men's Cat 4 Results,22,36,565.3125,
Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,26,31,500.12250824041,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,64,71,503.48212599106,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,30,67,530.18181818182,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,26,73,494.10930116616,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,16,51,474.72444083491,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,15,45,473.98127632854,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,4,42,397.0925658314,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,19,24,471.01120219463,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,15,20,431.99835737515,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,28,52,405.91487870635,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,50,62,472.03602992261,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,35,57,442.07301066007,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,68,101,443.96483076748,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,28,48,445.22712193625,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,27,35,468.82990651549,
Donkey Cross NCCX#2,2014-10-19, Men   3,29,49,443.16189427087,
Boonetown Throwdown,2014-11-2, Men   3,21,48,433.63428771166,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,14,33,408.03825644969,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens B,4,20,453.36068029246,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens B,4,20,453.36068029246,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens B,4,21,393.97854153827,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens B,8,27,485.59438514185,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,38,88,385.86574694305,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,37,69,406.51522543668,
Town Hall Cross,2015-09-19,Men Cat 3/4,25,50,423.76728329965,
Quaker City Cross,2015-09-20,Men CAT 3/4,15,34,391.69442797057,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,13,32,376.41089538511,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,13,30,393.27357484836,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,9,25,370.9985530137,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,12,24,411.84990173057,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,14,42,362.69593329625,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,6,33,345.34867012597,
