First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Wallace,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,9,42,346.82004212227,
Cody,Sowers,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,24,42,440.43468041213,
Stuart,Hellebusch,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,31,42,484.12151161406,
Joseph,Mcafee,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,32,42,490.36248750005,
Logan,Wallace,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,18,50,396.61630083023,
Cody,Sowers,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,28,50,447.78307699468,
Stuart,Hellebusch,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,33,50,473.3664650769,
Joseph,Mcafee,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,41,50,514.29988600846,
Logan,Wallace,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,13,27,391.82555842501,
Logan,Wallace,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,8,41,383.63923265747,
Cody,Sowers,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,22,41,464.42861956354,
Joseph,Mcafee,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,28,41,499.05264252329,
Stuart,Hellebusch,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,31,41,516.36465400316,
Logan,Wallace,Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,12,53,382.06855090702,
Logan,Wallace,Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,27,36,361.59721124495,
Logan,Wallace,Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,12,53,382.06855090702,
Cody,Sowers,Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 2,6,9,497.22445293342,
Logan,Wallace,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,15,51,395.8461352134,
Stuart,Hellebusch,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,36,51,513.74534223675,
Logan,Wallace,Lionhearts CX,2023-09-3,Men Wave 6,8,50,408.56536084578,
Logan,Wallace,Lionhearts CX,2023-09-3,Men Wave 1,9,39,397.1099520242,
Cody,Sowers,Lionhearts CX,2023-09-3,Men Wave 1,27,39,520.07843968173,
Joseph,Mcafee,Lionhearts CX,2023-09-3,Men Wave 1,28,39,526.91002232937,
Stuart,Hellebusch,Lionhearts CX,2023-09-3,Men Wave 1,36,39,581.56268351049,
Cody,Sowers,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,36,76,483.31952195023,
Cody,Sowers,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,34,67,494.47196308957,
Cody,Sowers,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,31,56,517.41867521601,
Cody,Sowers,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,17,34,503.66360783866,
Cody,Sowers,Carter CX,2022-09-11,Men 4 & Jrs 15-18,20,42,501.61551173076,
Stuart,Hellebusch,RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,12,34,450.29100308732,
Steven,Cook,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,33,70,509.7946469101,
Robert,Hickey,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,63,70,692.62080942583,
Kyle,Kelly,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,46,486.07230669441,
Kyle,Kelly,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,33,41,464.2480715124,
Greg,Dartt,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,21,27,644.34811102898,
Steven,Cook,The Derby City Cup Day 2,2017-11-5,Men Wave 3,35,65,514.82132250822,
Steven,Cook,The Derby City Cup Day 1,2017-11-4,Men Wave 3,31,79,462.66358850773,
Steven,Cook,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,48,89,518.38782872487,
Greg,Dartt,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,19,30,625.19650856925,
Kyle,Kelly,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,53,422.42983904876,
Greg,Dartt,Storm Eva Bandman,2017-10-22,Men Cat 5,28,41,596.18801272475,
Steven,Cook,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,22,60,488.20235507879,
Kyle,Kelly,John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,21,43,409.98312065367,
Greg,Dartt,John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,30,55,576.93617783675,
Kyle,Kelly,John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,19,21,447.9645551728,
Greg,Dartt,Brookside Cyclocross Cup,2017-10-8,Men Cat 5,32,47,628.10340231554,
Steven,Cook,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,34,81,510.29532590547,
Kyle,Kelly,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,26,57,404.66776990212,
Kyle,Kelly,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,38,381.12431115256,
Greg,Dartt,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,16,32,540,
Greg,Dartt,Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,40,66,607.64299656006,
Kyle,Kelly,Pie and Recycled Caution Tape,2016-12-31,A Race,15,21,427.78776530558,
Kyle,Kelly,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,4,44,359.16671509162,
Kyle,Kelly,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,11,75,390.60510291663,
Steven,Cook,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,43,75,533.64420737673,
Kyle,Kelly,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,10,86,386.36300263474,
Steven,Cook,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,46,86,526.24874287708,
Robert,Hickey,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,78,86,650.5916230925,
Kelly,Sullivan,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,81,86,662.2487681127,
Kyle,Kelly,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,9,50,399.93243109797,
Kyle,Kelly,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,6,61,401.77428738003,
Steven,Cook,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,31,61,555.06790505691,
Andrew,Rudy,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,48,61,659.30756507719,
Kyle,Kelly,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,15,63,461.3062394303,
Steven,Cook,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,33,63,555.73875211394,
Scott,Rudy,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,48,63,634.43251268365,
Andrew,Rudy,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,50,63,644.92501409294,
Kelly,Sullivan,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,63,63,702.63377184406,
George,Morrison iv,Valley View CX,2016-10-2,Men Cat 5,6,37,446.81531117698,
George,Morrison iv,Harbin Park CX,2016-09-25,Men Cat 5,2,53,442.63606500398,
Kyle,Kelly,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,7,90,416.75426880301,
Steven,Cook,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,55,90,548.78229241248,
Andrew,Rudy,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,68,90,584.53988214005,
Scott,Rudy,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,74,90,601.04338509123,
Kelly,Sullivan,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,84,90,628.54922334321,
George,Morrison iv,BloomingCross,2016-09-18,Men Cat 5,46,46,606.43906756897,
Kyle,Kelly,BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,53,54,737.14023319733,
Kyle,Kelly,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,18,61,464.52860624875,
Scott,Rudy,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,45,61,621.27688557827,
Andrew,Rudy,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,51,61,656.10983654039,
Kyle,Kelly,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,13,68,438.21330247476,
Steven,Cook,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,38,68,559.38794238576,
Andrew,Rudy,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,60,68,666.02162550744,
Scott,Rudy,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,67,68,699.95052468252,
Kyle,Kelly,Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,20,33,437.98115240349,
Taylor,Leach,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,16,20,568.07305737345,
Andrew,Rudy,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,45,70,532.093886205,
Kyle,Kelly,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,8,35,445.94180761491,
George,Morrison iv,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,17,35,505.44472306947,
Taylor,Leach,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,37,68,559.64043740937,
Shawna,Rockwood,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,60,68,686.12377112671,
Andrew,Rudy,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,91,107,595.91743129406,
Kyle,Kelly,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,11,73,431.3485189287,
George,Morrison iv,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,15,73,449.32339672962,
Andrew,Rudy,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,88,88,698.29395206482,
Kyle,Kelly,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,15,65,471.94305065303,
Taylor,Leach,John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,21,29,546.84591463509,
Andrew,Rudy,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,44,73,542.15069314961,
Kyle,Kelly,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,25,59,514.99702039574,
Taylor,Leach,Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,12,14,576.13469476314,
Andrew,Rudy,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,86,102,586.45940084418,
Andrew,Rudy,Valley View CX,2015-10-4,Men    Cat 3/4,86,91,637.64469491179,
Kyle,Kelly,Valley View CX,2015-10-4,Men    Cat 4/5,48,78,576.00851465057,
Kelly,Sullivan,Valley View CX,2015-10-4,Men    Cat 4/5,57,78,608.41617783609,
Andrew,Rudy,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,54,72,597.53896904919,
Steven,Cook,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,33,55,563.76515839555,
Andrew,Rudy,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,75,126,525.1269972389,
Taylor,Leach,OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,21,36,501.15323597477,
Maria,Weese,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,11,24,470.32359138964,
Scott,Rudy,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,26,56,529.54106155971,
Scott,Rudy,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,46,47,597.6706853147,
Andrew,Rudy,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,46,47,603.59797262634,
Maria,Weese,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,19,28,504.69621139161,
Zachary,Young,OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,16,64,347.31654857161,
Scott,Rudy,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,33,52,581.03485917682,
Andrew,Rudy,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,42,57,580.68128175707,
Maria,Weese,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,17,31,489.03636687627,
Taylor,Leach,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,23,31,539.17813519268,
Zachary,Young,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,22,45,389.58206482589,
Scott,Rudy,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,35,54,512.72471641144,
Andrew,Rudy,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,40,54,535.7787155738,
Scott,Rudy,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,14,55,468.62018853384,
Darrin,Grosch,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,11,18,474.3874697756,
Kathleen,Neff,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,24,31,551.96783689613,
Christopher,Carissimi,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,49,67,419.93650630408,
Scott,Rudy,Storm Eva Bandman,2014-10-26,Men Cat 4/5,42,79,547.97055002131,
Darrin,Grosch,Storm Eva Bandman,2014-10-26,Men Cat 3/4,42,80,506.87549140838,
Andrew,Rudy,Storm Eva Bandman,2014-10-26,Men Cat 3/4,64,80,591.68991871396,
Scott,Rudy,Storm Eva Bandman,2014-10-26,Men Cat 3/4,72,80,622.53152864326,
Duncan,Jensen,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,15,62,484.91625572529,
Scott,Rudy,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,37,62,563.99768885778,
Andrew,Rudy,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,29,63,480.96051919821,
Scott,Rudy,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,55,63,588.67659910077,
Chris,Niesen,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,88,91,567.21808689959,
Maria,Weese,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,13,41,445.41823343342,
Christopher,Carissimi,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,50,77,418.59607809212,
Duncan,Jensen,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,3,85,435.18394509421,
Gary,Powers,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,40,85,534.62481769714,
David,Ackerman,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,41,85,537.31240884857,
Jonathan,Jennings,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,43,85,542.68759115143,
Scott,Rudy,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,48,85,556.12554690858,
Seth,Nuckols,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,47,110,482.52627454257,
Andrew,Rudy,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,60,110,517.71373692745,
Mark,Martines,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,69,110,542.07428780929,
David,Ackerman,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,77,110,563.72811081537,
Gary,Powers,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,81,110,574.55502231841,
Scott,Rudy,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,83,110,579.96847806993,
Kelly,Sullivan,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,95,110,612.44921257905,
Chris,Niesen,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,31,66,315.36580060277,
Maria,Weese,Caesars Ford CX,2014-09-28,Women Cat 1/2,12,35,469.73738493645,
Christopher,Carissimi,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,33,64,372.45631253741,
Duncan,Jensen,Caesars Ford CX,2014-09-28,Men Cat 4/5,11,78,453.13584904977,
David,Ackerman,Caesars Ford CX,2014-09-28,Men Cat 4/5,39,78,543.21719077593,
Scott,Rudy,Caesars Ford CX,2014-09-28,Men Cat 4/5,40,78,546.43438155187,
David,Brueggen,Caesars Ford CX,2014-09-28,Men Cat 4/5,51,78,581.82348008715,
Darrin,Grosch,Caesars Ford CX,2014-09-28,Men Cat 3/4,33,80,461.80610626736,
Benjamin,Seppala,Caesars Ford CX,2014-09-28,Men Cat 3/4,35,80,468.91917427514,
Andrew,Rudy,Caesars Ford CX,2014-09-28,Men Cat 3/4,45,80,504.48451431401,
Seth,Nuckols,Caesars Ford CX,2014-09-28,Men Cat 3/4,46,80,508.0410483179,
Scott,Rudy,Caesars Ford CX,2014-09-28,Men Cat 3/4,63,80,568.50212638398,
Kelly,Sullivan,Caesars Ford CX,2014-09-28,Men Cat 3/4,67,80,582.72826239952,
Christopher,Carissimi,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,52,80,412.4613170955,
Scott,Rudy,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,54,82,577.96092178303,
Maria,Weese,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,6,30,420.41081356757,
Kathleen,Neff,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,17,30,514.17572690342,
Taylor,Leach,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,18,30,522.69980993395,
Jeni,Roosen,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,29,30,616.46472326979,
Darrin,Grosch,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,46,112,459.34747094974,
Seth,Nuckols,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,60,112,492.4538778654,
Scott,Rudy,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,96,112,577.58463850566,
Andrew,Rudy,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,106,112,601.23207201685,
Seth,Nuckols,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,14,22,523.40763820005,
Chris,Niesen,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,2,51,376.84663808693,
Seth,Nuckols,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,35,51,607.05578682072,
Scott,Rudy,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,31,34,652.72005410547,
Taylor,Leach,Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,18,27,536.03341969768,
Christopher,Carissimi,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,20,57,386.91176992385,
Chris,Niesen,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,4,26,406.88278982699,
Seth,Nuckols,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,12,26,534.95916443241,
Scott,Rudy,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,18,21,652.88736784684,
Christopher,Carissimi,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,7,18,391.14871045541,
Taylor,Leach,OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,25,33,565.35215434053,
Scott,Rudy,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,33,38,674.28063396665,
Seth,Nuckols,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,26,45,560.53754428241,
Scott,Rudy,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,39,45,654.38267775137,
Christopher,Carissimi,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,28,63,422.8675546541,
Darrin,Grosch,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,40,63,477.56221067056,
Chris,Niesen,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4  U23,4,7,448.38935454776,
Kathleen,Neff,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,26,49,536.69724684168,
Zachary,Young,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,29,63,527.96296610368,
Chris,Niesen,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,11,64,426.95371608606,
Christopher,Carissimi,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,43,97,412.39940560328,
Chris,Niesen,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,13,73,435.0608824935,
Christopher,Mathers,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,22,73,479.85897022304,
Seth,Nuckols,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,34,73,539.58975386243,
Erin,Clemons,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,26,57,525.37642179586,
Liz,Mease,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,44,57,616.00327724748,
Darrin,Grosch,Cincy3 Harbin Park,2013-11-3,Men Cat 3,75,93,517.07065089783,
Kathleen,Neff,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,21,78,460.74842454413,
Erin,Clemons,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,23,78,469.98029506099,
Liz,Mease,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,61,78,645.3858348814,
Michelle,Sanchez,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,76,78,714.62486375787,
Kelly,Sullivan,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,46,72,579.90216563876,
Christopher,Mathers,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,4,86,385.36238249494,
Chris,Niesen,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,10,86,409.77884841679,
Seth,Nuckols,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,39,86,527.79176703907,
Christopher,Carissimi,Cincy3 Kings CX,2013-11-2,Men Cat 3,66,127,433.53267907099,
Darrin,Grosch,Cincy3 Kings CX,2013-11-2,Men Cat 3,79,127,462.86887673273,
Christopher,Mathers,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,5,51,405.22249561931,
Seth,Nuckols,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,31,51,569.92616330458,
Christopher,Carissimi,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,37,75,421.23972746109,
Darrin,Grosch,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,38,75,425.08114015657,
Kathleen,Neff,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,20,37,515.42707895391,
Erin,Clemons,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,1,22,458.60477526112,
Liz,Mease,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,14,22,628.22474047019,
Chris,Niesen,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,12,80,428.05956564245,
Seth,Nuckols,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,18,80,454.36768182533,
Darrin,Grosch,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,46,85,462.49406208487,
Christopher,Carissimi,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,73,85,557.68755057114,
Liz,Mease,John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,17,27,650.22913696954,
Chris,Niesen,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,5,58,402.6865579076,
Seth,Nuckols,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,29,58,530.42462700281,
Kathleen,Neff,John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,17,34,507.57686422628,
Christopher,Carissimi,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,25,78,391.67274550738,
Darrin,Grosch,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,26,78,395.75976687457,
Christopher,Carissimi,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,16,77,351.64780088304,
Darrin,Grosch,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,49,77,477.85847246801,
Chris,Niesen,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,4,74,399.25524384205,
Seth,Nuckols,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,32,74,522.40690548026,
Liz,Mease,OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,12,24,589.53979362215,
Kelly,Sullivan,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,55,57,647.02334177534,
Erin,Clemons,Gun Club Cyclocross,2013-10-6,Women Cat 4,1,32,450.6591055662,
Liz,Mease,Gun Club Cyclocross,2013-10-6,Women Cat 4,21,32,664.00324047163,
Michelle,Sanchez,Gun Club Cyclocross,2013-10-6,Women Cat 4,30,32,760.00810117907,
Chris,Niesen,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,9,81,428.28038356126,
Christopher,Mathers,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,10,81,431.88424215606,
Seth,Nuckols,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,47,81,565.22701016359,
Kathleen,Neff,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,16,32,496.37523871322,
Christopher,Carissimi,Gun Club Cyclocross,2013-10-6,Men Cat 3,37,87,418.97824004482,
Kathleen,Neff,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,20,31,521.87585837295,
Liz,Mease,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,20,30,640.35286611538,
Chris,Niesen,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,7,89,399.01071529303,
Seth,Nuckols,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,58,89,588.23317634712,
