Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Open Men,12,48,250.23172064622,
Greene Cyclocross,2008-11-9,Open Men,DNF,24,266.82657597596,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,13,49,229.32839722579,
Syracuse Gran Prix,2009-10-18,Open Men,11,54,245.54838542774,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,55,81,405.75195940662,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,56,69,457.5752844293,
Bethlehem Cup,2009-11-15,Men Cat 3 / 4,14,24,439.43772067896,
Kirkland CX,2011-09-11,Cat 3/4 Men,DNF,49,512.88051978749,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),20,43,354.80885748948,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,7,11,336.79887388786,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),11,32,319.94346248492,
Cobbs Hill Cyclocross,2011-10-9,Masters 35+,6,9,343.25747657546,
