Race Name,Race Date,Category Name,Place,Total Racers,Points
Triple C CX Day 1,2015-11-7,Women  - Cat. 3/4,4,15,527.70353041075,
Triple C CX Day 1,2015-11-7,Men  - Cat. 3/4,17,22,455.42253161922,
Triple C CX Day 2,2015-11-8,Women  - Cat. 3/4,4,15,527.70353041075,
Triple C CX Day 2,2015-11-8,Men  - Cat. 3/4,17,22,455.42253161922,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 3/4,12,13,459.5423960541,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Women   Cat. 3/4,3,17,505.86637704093,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Cat. 3/4,10,10,425.63582729003,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Women   Cat. 3/4,2,9,525.99975917377,
Race Around the Farm Day 1,2015-12-5,Women   Cat. 3/4,2,5,,
Race Around the Farm Day 2,2015-12-6,Women   Cat. 3/4,1,14,449.00582164564,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Women   Cat. 3/4,2,7,449.00582164564,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Women  - Cat. 4,1,5,,
CLIF Bar CrossVegas ,2016-09-21,Women Open,13,24,500,
Flagstaff CX Day 1,2016-11-5,Women  - Cat. 3/4,1,5,,
Flagstaff CX Day 1,2016-11-5,Women Masters  30+ Cat. 1/2/3/4,1,5,,
Flagstaff CX Day 2,2016-11-6,Women  - Cat. 3/4,1,5,,
Flagstaff CX Day 2,2016-11-6,Women Masters  30+ Cat. 1/2/3/4,1,5,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women   Cat. 3/4,1,8,456.63797332708,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women Masters  30+ Pro/Cat 1/2/3/4,1,7,456.63797332708,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Women  - Cat. 3/4,1,7,456.63797332708,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Women Masters  30+ Cat. 1/2/3/4,1,7,427.06666723496,
AZ CROSS #7,2016-11-26,Women  - Cat. 3/4,1,12,448.45245816212,
AZ CROSS #7,2016-11-26,Women Masters  30+ Cat. 1/2/3/4,1,7,418.8342054485,
AZ CROSS #8,2016-11-27,Women  - Cat. 3/4,1,6,452.41350102821,
AZ CROSS #8,2016-11-27,Women Masters  30+ Cat. 1/2/3/4,1,6,416.79994405958,
Himmel Cyclocross Day 2,2016-12-11,Women  - Cat. 3/4,2,7,444.72410195263,
Himmel Cyclocross Day 2,2016-12-11,Women Masters  30+ Cat. 1/2/3/4,1,3,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Women  - Cat. 3/4,2,6,444.72410195263,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Women Masters  30+ Cat. 1/2/3/4,1,4,,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Women  - Cat. 3/4,2,8,444.72410195263,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Women Masters  30+ Cat. 1/2/3/4,1,8,437.68005011229,
AZ CROSS Series #3,2017-11-25,Women Masters  30+ Cat.,2,8,426.31442492098,
AZ CROSS Series #3,2017-11-25,Women  - Pro/Cat 1/2/3/4,2,5,,
AZ Cross Series #4,2017-11-26,Women Masters  30+ Cat.,2,5,,
AZ Cross Series #4,2017-11-26,Women  - Pro/Cat 1/2/3/4,1,4,,
Himmel Cyclocross Day 1,2017-12-2,Women Masters  30+ Cat.,1,1,,
Himmel Cyclocross Day 1,2017-12-2,Women  - Pro/Cat 1/2/3,2,3,,
Himmel Cyclocross Day 2,2017-12-3,Women Masters  30+ Cat.,1,1,,
Himmel Cyclocross Day 2,2017-12-3,Women  - Pro/Cat 1/2/3,2,4,,
AZ Cross Series Championship,2017-12-9,Women Masters  30+ Cat. 3/4/5,1,4,,
AZ Cross Series Championship,2017-12-9,Women  - Pro/Cat 1/2/3/4,1,4,,
ASU West CX Rumble ,2017-12-10,Women Masters  30+ Cat.,1,1,,
ASU West CX Rumble ,2017-12-10,Women  - Pro/Cat 1/2/3,2,3,,
Valley of the Sun CX Series,2019-11-10,Women Open  9+ Cat. 1/2/3/4,3,3,,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Women Open - Pro/Cat 1/2/3/4,3,3,,
Peppersauce CX- AZ and NM Regional Championships Day 2,2019-12-1,Women Masters 40+ Cat.,1,1,,
Valley of the Sun CX ,2019-12-21,Women Open  - Cat. 1/2/3/4,1,3,,
