Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,129245,Keith,Thompson,Team Elevate Racing,,238330,450,403.78470637191,
Men Cat 3/4/5,2,120703,Tony,Hopkins,MBBC Racing,,224876,456.36971532123,407.07126943125,
Men Cat 3/4/5,3,102893,Josh,Crain,,,391315,451.38249365951,410.35783249058,
Men Cat 3/4/5,4,105649,Jeff,Garner,Team Bicycles inc,,271490,517.3702840966,413.64439554991,
Men Cat 3/4/5,5,122015,Greg,Gibbs,Team Cambridge Cycling,,404202,790.41050352689,416.93095860924,
Men Cat 3/4/5,6,134155,Jason,Peterson,,,384470,450,420.21752166857,
Men Cat 3/4/5,7,120689,Wade,Braun,,,148356,505.6506778099,423.50408472791,
Men Cat 3/4/5,8,106496,Brad,Sawyer,,,487558,450,426.79064778724,
Men Cat 3/4/5,9,89022,Robert,Phillips,,,141157,490.91004985925,430.07721084657,
Men Cat 3/4/5,10,72598,Leonard,Roberson,Cadence Cyclery,,119613,389.42743343143,433.3637739059,
Men Cat 3/4/5,11,120704,Mike,Chadick,,,488254,487.58823529412,436.65033696524,
Men Cat 3/4/5,12,108413,Kevin,Sefkow,,,186413,554.68990044826,439.93690002457,
Men Cat 3/4/5,13,119547,Ryan,Lindberg,,,395543,585.53964502083,443.2234630839,
Men Cat 3/4/5,14,55979,John,Studebaker,,,486694,450,446.51002614323,
Men Cat 3/4/5,15,120675,Keith,Franklin,Velo Gold Racing,,375693,531.43076938462,449.79658920256,
Men Cat 3/4/5,16,120664,David,Bradfield,,,167036,404.63273586224,453.0831522619,
Men Cat 3/4/5,17,108410,James,Dykes,Team Bicycles Inc.,,236891,450,456.36971532123,
Men Cat 3/4/5,18,120231,Lewis,Alexander,Team Bicycles inc,,454899,565.7153457153,459.65627838056,
Men Cat 3/4/5,19,75666,Andrew,Bradfield,,,184280,433.57424271164,462.94284143989,
Men Cat 3/4/5,20,129255,Chais,Surles,,,469029,450,466.22940449923,
Men Cat 3/4/5,21,130100,Bert,Herrington,KingRacingGroup,,272215,450,469.51596755856,
Men Cat 3/4/5,22,89018,Sonny,Williams,,,393072,508.47645432685,472.80253061789,
Men Cat 3/4/5,23,120230,Aubrey,Williams,Colonel's /Fred's Texas,,175627,561.05943260404,476.08909367722,
Men Cat 3/4/5,24,120228,Marc,Overton,,,375682,548.52852503628,479.37565673655,
Men Cat 3/4/5,25,120683,Tom,Cannon,,,412837,577.95905146616,482.66221979589,
Men Cat 3/4/5,26,138820,Robert,Dow,,,419323,450,485.94878285522,
Men Cat 3/4/5,27,138987,J,Mitchell,,,,450,489.23534591455,
Men Cat 3/4/5,28,120710,Chris,Mackowski,,,456737,583.58492909105,492.52190897388,
Men Cat 3/4/5,29,120680,Jeron,Gibson,,,455239,583.41688914616,495.80847203321,
Men Cat 3/4/5,30,72571,Bill,Moreman,Team Bicycles inc,,84650,626.47065987368,499.09503509255,
Men Cat 3/4/5,31,129244,John,Ryan,Knobbies & Slicks,,240838,450,502.38159815188,
Men Cat 3/4/5,32,130104,Jack,Stepczynski,Team Elevate Racing,,164777,450,505.66816121121,
Men Cat 3/4/5,33,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,295.98434239768,508.95472427054,
Men Cat 5,1,122015,Greg,Gibbs,Team Cambridge Cycling,,404202,790.41050352689,449.26769204614,
Men Cat 5,2,120689,Wade,Braun,,,148356,505.6506778099,460.60923054037,
Men Cat 5,3,55979,John,Studebaker,,,486694,540,471.9507690346,
Men Cat 5,4,120704,Mike,Chadick,,,488254,487.58823529412,483.29230752884,
Men Cat 5,5,138338,Robert,Smith,,,487444,540,494.63384602307,
Men Cat 5,6,138988,Mitchell,J,,,,540,505.9753845173,
Men Cat 5,7,120247,Tommy,Brown,,,456971,620.16714042816,517.31692301153,
Men Cat 5,8,134713,Gilbert,Summers,,,,540,528.65846150577,
Men Cat 5,9,120692,Victor,Sanchez,,,456405,565.5891071776,540,
Men Cat 5,10,130115,Chris,Craig,,,489375,540,551.34153849423,
Men Cat 5,11,138965,Bill,Coston,,,,540,562.68307698847,
Men Cat 5,12,120694,Jedediah,Bechard,,,489032,580.35992227163,574.0246154827,
Men Cat 5,13,120679,Paul,Cihak,,,455594,570.69481837513,585.36615397693,
Men Cat 5,14,72571,Bill,Moreman,Team Bicycles inc,,84650,626.47065987368,596.70769247116,
Men Cat 5,15,138989,Micah,Bechard,,,,540,608.0492309654,
Men Cat 5,16,134184,Mark,Bennett,FWCX,,449224,540,619.39076945963,
Men Cat 5,17,138990,Priciliamo,Garcia,,,,540,630.73230795386,
Men open,1,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,295.98434239768,295.98434239768,
Men open,2,129244,John,Ryan,Knobbies & Slicks,,240838,250,361.40930118126,
Men open,3,72538,Steven,Price,Colonel's /Fred's Texas,,297871,447.23122807556,383.67924000755,
Men open,4,105649,Jeff,Garner,Team Bicycles inc,,271490,517.3702840966,405.94917883383,
Men open,5,115572,John,Evans,Team Bicycles Inc.,,95667,453.74688489726,428.21911766012,
Men open,6,87041,Bryan,Roberts,,,219898,397.37475849967,450.48905648641,
Men open,7,108410,James,Dykes,Team Bicycles Inc.,,236891,250,472.7589953127,
Men open,8,108413,Kevin,Sefkow,,,186413,554.68990044826,495.02893413898,
Men open,9,89018,Sonny,Williams,,,393072,508.47645432685,517.29887296527,
Men open,10,120231,Lewis,Alexander,Team Bicycles inc,,454899,565.7153457153,539.56881179156,
Women Cat 3/4,1,130105,Kate,Castro,,,489096,,,
Women Cat 3/4,2,120701,Michelle,Reyero,MBBC Racing,,276973,,,
Women Cat 3/4,3,120711,Rhonda,Green,MBBC Racing,,460306,,,
Women open,1,129242,Michelle,Blackard,,,489046,,,
Women open,2,130105,Kate,Castro,,,489096,,,
Women open,3,120711,Rhonda,Green,MBBC Racing,,460306,,,
Women open,4,89008,Alicia,Roberson,Cadence Cyclery,,306767,,,
