Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,26,75,503.97191439555,
DCCX Day 2,2014-10-19,Men Cat 4/5,DNF,104,693.50892757,
AACX at South River Farm,2014-10-26,Men Cat 5,3,22,459.63569235753,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,11,84,430.17576605924,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,4,87,391.83681752207,
Rockburn Cross,2014-11-16,Men Cat 4/5,4,74,405.1358114724,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,2,30,464.03413416692,
MABRA Cyclocross Championship,2014-11-30,Men Cat 5,1,11,459.47028879533,
Psycho Cross,2015-10-3,Men Cat 4/5,5,66,411.05936130166,
Schooley Mill CX,2015-10-18,Beginner Men,7,100,412.78806396243,
DCCX Day 2,2015-10-25,Beginner Men,16,120,417.91481387939,
MABRA CX Championships,2015-11-29,Beginner Men,4,27,402.13980694391,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,3,90,384.2990666616,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,6,64,414.11389183983,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,4,73,415.80818739635,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,21,87,439.5031207478,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,2,57,407.7112306436,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,27,110,438.92160387491,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,11,24,416.49852079385,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,16,110,392.18882493613,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,12,44,422.27465518772,
SykeloCross,2017-09-24,Men Cat3/4  3/4,15,32,389.05609394215,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,24,50,358.11341011182,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,22,367.39891234422,
Fair Hill CX,2017-11-4,Men  Masters 35+,11,13,448.67679278045,
MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,14,23,419.18967909447,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,67,398.43541301134,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,21,433.97279051926,
SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,28,28,561.42696993567,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,29,73,446.82165908906,
AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,14,17,502.79311396974,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,77,410.44954716003,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,14,424.09749664295,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,60,383.90114081564,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,25,396.99594581762,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,50,447.8538062644,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,5,69,365.60420740608,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,3,54,346.67598139768,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,42,347.2913687226,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,54,360.01002312706,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,3,38,345.81046448264,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,22,68,431.31877997803,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,55,379.22854171049,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,44,421.35515807444,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,29,84,450.31790422659,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,13,73,391.279425929,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,5,52,366.86150581733,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,6,22,395.04426258141,
