First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Dalton,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,21,67,396.05062313194,
Joel,Brown,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,50,89,402.11697060752,
Gary,Dalton,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,34,71,446.23265248239,
Joel,Brown,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,33,92,330.39496985177,
Gary,Dalton,Verge Night Weasels Cometh,2016-10-5,cat 3-4,53,94,428.06393858419,
Gary,Dalton,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,53,98,439.89772608392,
Joel,Brown,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,77,98,540.41572450516,
Joel,Brown,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,28,109,325.2462230011,
Gary,Dalton,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,68,109,473.76829217918,
Tobi,Schultze,Fruitlands Cup of CX,2015-10-24,Men Open 50+,3,53,292.43198245728,
Mark,Mccormack,Crosstoberfest MA,2015-10-21,Elite Men,18,38,318.4295580483,
Tobi,Schultze,Crosstoberfest MA,2015-10-21,Elite Men,28,38,375.44180491683,
Tobi,Schultze,Community CX,2015-10-17,Men Master Masters 50+,4,28,324.44797236416,
Joel,Brown,Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,9,28,395.55550689885,
Tobi,Schultze,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,17,101,278.77531049279,
Mark,Mccormack,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,5,92,218.18079547037,
Mark,Mccormack,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,16,96,251.34613190636,
Tobi,Schultze,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,30,109,317.87275597793,
Joel,Brown,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,32,109,324.8086504721,
Mark,Mccormack,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,6,43,271.16740881813,
Mark,Mccormack,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,47,81,362.19517948119,
Joel,Brown,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,64,81,428.64253701294,
Tobi,Schultze,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,67,81,440.36854128325,
Joel,Brown,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,65,93,402.65264700121,
Mark,Mccormack,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,4,88,223.02980076751,
Mark,Mccormack,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,6,92,227.7172252787,
Joel,Brown,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,36,92,353.03597056052,
Joel,Brown,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,41,61,391.5932490442,
Joel,Brown,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,63,110,424.8300215807,
Joel,Brown,Cyclocross at White Park,2015-09-19,Masters 45+,33,35,562.64438623786,
Joel,Brown,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,5,37,334.57968040944,
Shawn,Mccormack,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 35+,4,9,318.06367362582,
Frankie,Mccormack,CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,3,17,258.81582256961,
