Race Name,Race Date,Category Name,Place,Total Racers,Points
Irish National Championships 2014,2014-01-12,Junior - Championship race,3,7,393.33333333333,
Ulster Cyclo-Cross Series 2014 - Round 1 - Lurgan Park,2014-10-5,Elite Men - A Race Senior,3,27,204.84457707337,
Ulster Cyclo Cross Series - Round 3 - Windmill Park,2014-10-19,Junior - A Race,1,6,,
Irish National Championships,2015-01-11,Men Elite,10,34,226.18198253234,
Irish National Championships,2016-01-10,Men Elite,16,42,210.57142857143,
Irish National Championships,2017-01-8,Men Elite,7,10,211.80238095238,
Irish National Championships,2018-01-14,Men Elite,1,38,197.09723047796,
Bioracer International Cyclo-cross,2018-10-7,Men Elite,8,40,211.2862433024,
Lampiris Zilvermeercross,2018-12-2,Men Elite,46,63,283.2582836914,
Irish National Championships,2019-01-12,Men Elite,3,43,206.25443987104,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,28,37,213.01247717007,
Lampiris Zilvermeercross,2019-12-1,Men Elite,34,47,253.57758110138,
Irish National Championships,2020-01-12,Men Elite,4,42,195.84248163593,
Verge Cross Clonmel,2021-10-17,Men Elite,7,42,224.85249968892,
Cycling Ireland Cyclo-cross Championships,2022-01-9,Senior Men,3,27,204.25538686135,
Verge Cross Clonmel,2022-10-16,Men Elite,6,37,194.82861725068,
National Trophy Series Round 2,2022-10-23,Men Elite,28,66,239.79975400558,
World Cup #8,2022-12-11,Men Elite,29,37,238.19024352738,
Verge Cross Clonmel,2023-10-15,Men Elite,6,36,193.61009261992,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,19,28,177.00231461174,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,70,85,271.46216639885,
Telenet Superprestige Diegem,2023-12-28,Men Elite,59,84,252.97648487739,
Azencross – Loenhout,2023-12-29,Men Elite,76,78,305.52820339714,
Irish National Cyclo-cross Championships,2024-01-14,Men Elite,3,27,193.98374771963,
