Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Mst,1,38,429.9380952381,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,2,27,412.51354140631,
Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,1,26,420.15373853616,
Cross Crusade - Flying M,2006-10-29,Women Mst,1,22,389.0848015873,
Cross Crusade - Barton Park,2006-11-5,Women Master,1,21,397.28367328042,
Cross Crusade - Estacada,2006-11-11,Women Mst,1,26,389.0848015873,
Kruger's Crossing,2006-12-3,Singlespeed,28,29,470.84293581966,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,19,26,626.16964754208,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,56,58,700.1765671747,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 45+,8,11,633.0882900284,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 45+,6,14,571.94813349685,
