Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc II -  Glazebrook Park,2009-10-10,Men Beginner,1,14,459,
Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,16,23,473.96859146621,
Pride Inc II -  Glazebrook Park,2009-10-10,Men Cat 4,3,13,491.4,
Bubba Cross 5,2009-11-1,Men B,13,27,392.66591887933,
Bubba Cross 7,2009-11-15,Men B,4,49,320.38252157264,
PICX#4 GOrdon Moore,2010-10-23,Masters 40+,1,4,,
Pride #4 - Pride Inc.,2010-10-23,Masters,1,4,,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,39,61,355.43818569641,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M40+,6,6,470.50762264343,
Bubba #6: Concordia Seminary,2012-11-10,Masters 50+,3,17,404.9325634922,
WTB Superprestige#4,2013-10-6,M40+,8,8,403.75946464805,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men masters,4,8,357.66606733969,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Masters,7,7,405.5711496531,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,16,17,487.45385757466,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 60+,5,7,438.83527579743,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 50+,4,12,369.27230146001,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 60+,1,9,333.72846242709,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 60+,2,9,359.61311948762,
The Missouri State Cyclocross Championship,2021-12-5,Masters 60+,1,8,345.57096167632,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,5,31,425.71832237377,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Masters 60+,1,2,,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 60+,5,8,383.81400272128,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 60+,4,6,383.19991097517,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 60+,1,7,342.01872346334,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 60+/70+,1,9,353.07117519656,
