Race Name,Race Date,Category Name,Place,Total Racers,Points
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 5,18,22,599.41906553147,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 5,DNF,22,638.55652082882,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,20,26,616.5313582207,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 5,19,26,599.93806469519,
Palouse Cross,2019-10-6,Open Wave 2,25,29,615.33344760821,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,31,37,628.23133388401,
Big Barn Brewery Cross,2019-10-27,Wave 2,37,42,626.5959218307,
Walters' Apple Cross,2019-11-10,Wave 2,43,49,600.42305732767,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,32,42,600.88633457063,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Single Speed,7,10,447.77751445752,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Single Speed,6,6,444.33226761608,
