Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Women,12,12,739.8007403893,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Women,14,16,795.04560279673,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Women,16,17,689.92870371985,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Women,6,6,700.03303450176,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Women,8,10,628.70350870841,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Women,9,10,616.36364841429,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Women,12,12,704.66054047873,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Women,10,13,738.92248742803,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Women,10,11,686.94033149313,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Women,10,12,771.78910001784,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Women,10,10,688.72167753377,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Women,9,10,673.63774408323,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,11,12,682.89221341146,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Women,DNF,9,701.61539158322,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Women,7,8,605.01578009258,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Women,10,10,719.01619462446,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Women,9,10,696.84726590073,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Women,5,6,576.70092882543,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Women,9,9,634.60865557064,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Women,7,7,617.12610102707,
