Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Wave 2,1,186076,Geert,Fischer,Team Six One Four,,588166,355.39220284346,323.6816592882,
Men Wave 2,2,209723,Blake,Stevens,Midwest Development Cycling Inc.,,614219,396.88020766065,336.44741354645,
Men Wave 2,3,92755,Corey,Smith,0,,397687,372.66111045798,349.2131678047,
Men Wave 2,4,174976,Chris,Rednour,Headwind Cycling,,369481,372.86453819265,361.97892206295,
Men Wave 2,5,171454,Carden,Bozeman,0,,564718,449.70510717986,374.7446763212,
Men Wave 2,6,157556,Zach,Goodrich,Endurance Sports Development (Endurance.Dev),,540130,379.75567551746,387.51043057945,
Men Wave 2,7,214395,Cale,Mcnamara,0,,531801,483.74142077443,400.2761848377,
Men Wave 2,8,164022,Steve,Quelette,Headwind Cycling,,258850,429.40600696867,413.04193909596,
Men Wave 2,9,208166,Jeffrey,Accursi,0,,641412,445.87727199027,425.80769335421,
Men Wave 2,10,193168,Alex,Tebbe,Midwest Devo,,535746,499.2338254371,438.57344761246,
Men Wave 2,11,198775,Michael,Liechty,0,,556547,429.53594589202,451.33920187071,
Men Wave 2,12,171439,Brian,Bozeman,0,,566108,501.94312915953,464.10495612896,
Men Wave 2,13,165781,Chase,Davis,,,667028,505.30146046523,476.87071038721,
Men Wave 2,14,176662,Jason,Tellez,Team Ghisallo,,425367,486.97300593266,489.63646464546,
Men Wave 2,15,118564,David,Bradway,Team NeighborLink,,398945,541.72359933391,502.40221890372,
Men Wave 2,16,8448,John,Downey,0,,9932,512.28029827433,515.16797316197,
Men Wave 2,17,215520,Isaac,Meske,0,,644247,431.39841190883,527.93372742022,
Men Wave 2,18,223026,John,Pollner,,,,503.42385024477,540.69948167847,
Men Wave 2,19,205875,Nathan,Wiczer,0,,614822,522.80779305292,553.46523593672,
Men Wave 2,20,159588,Otto,Bohn,0,,536297,521.42407842784,566.23099019497,
Men Wave 2,21,167645,Peter,Cline,PSIMET Racing,,512485,492.91483844727,578.99674445322,
Men Wave 2,22,196022,Levi,Gaswint,0,,410898,470,591.76249871148,
Men Wave 2,23,22845,Jerry,Hayes,Team Hungry,,233064,435.01014330793,604.52825296973,
Men Wave 2,24,17885,David,Nissen,Queen City Wheels,,165977,603.78194837421,617.29400722798,
Men Wave 2,DNF,218227,Derek,Van hoose,Ohio Velo,,533261,456.32256896458,642.82551574448,
Men Wave 2,DNF,15669,Brian,Campbell,0,,646409,527.6658018397,642.82551574448,
Men Wave 3,1,179143,Axel,Farnham,,,642859,488.82944496763,396.05486284645,
Men Wave 3,2,214388,Jack,Mcnamara,,,538088,453.354723812,401.3816265297,
Men Wave 3,3,214395,Cale,Mcnamara,,,531801,483.74142077443,406.70839021296,
Men Wave 3,4,187425,Morten,Kristiansen,,,571984,456.24737041754,412.03515389621,
Men Wave 3,5,130431,Mark,Gilmore,,,430409,457.85190120728,417.36191757946,
Men Wave 3,6,160562,Christopher,Imhoff,,,539557,400,422.68868126272,
Men Wave 3,7,211894,Jack,Weber,,,650009,473.37256512909,428.01544494597,
Men Wave 3,8,208000,Aaron,Conway,,,638912,556.06192322724,433.34220862922,
Men Wave 3,9,224100,Garett,Wolfe,,,102779,400,438.66897231248,
Men Wave 3,10,195692,Kurt,Koelling,,,612602,462.81343703152,443.99573599573,
Men Wave 3,11,198325,Oscar,Ihnen,,,624002,471.1528335182,449.32249967898,
Men Wave 3,12,160563,Dustin,Lansing,,,542329,491.06096407607,454.64926336224,
Men Wave 3,13,205872,Kirk,Allen,,,,544.64773298279,459.97602704549,
Men Wave 3,14,174977,Michael,Buckner,,,393193,523.47816039163,465.30279072874,
Men Wave 3,15,218873,Erik,Ross,,,666755,483.52620481759,470.629554412,
Men Wave 3,16,209719,Josh,King,,,396024,513.8819737451,475.95631809525,
Men Wave 3,17,94836,Aaron,Saez,,,438573,465.19248692098,481.2830817785,
Men Wave 3,18,205874,Riley,Van vliet,,,645704,545.76075897229,486.60984546176,
Men Wave 3,19,171430,Michael,Sovec,,,502706,552.74485836694,491.93660914501,
Men Wave 3,20,168529,Gavin,Fronk,,,569455,576.05180458747,497.26337282826,
Men Wave 3,21,184409,Samuel,Kloss,The Optimists,,570939,548.63663236524,502.59013651151,
Men Wave 3,22,200379,Paul,Rogers,,,623067,470.2712881713,507.91690019477,
Men Wave 3,23,209271,Benjamin,Mortensen,,,,541.33558270512,513.24366387802,
Men Wave 3,24,187421,Joseph,Hicks,,,,400,518.57042756127,
Men Wave 3,25,208007,Nolan,Worley,,,639971,575.43455925586,523.89719124453,
Men Wave 3,26,66027,Landon,Smith,,,580466,400,529.22395492778,
Men Wave 3,27,184675,Danny,Offill,,,588344,565.05010769094,534.55071861103,
Men Wave 3,28,177983,Keith,Ranly,,,466168,400,539.87748229429,
Men Wave 3,29,110002,Charles,Barilleaux,,,443304,583.43354979903,545.20424597754,
Men Wave 3,30,184645,Michael,Dandenault,,,645340,598.42987967974,550.53100966079,
Men Wave 3,31,208019,Timothy,Kurtzman,,,645486,659.49699969366,555.85777334405,
Men Wave 3,32,174387,Jered,Raflik,,,29016,619.18688309247,561.1845370273,
Men Wave 3,33,224101,David,Gaulke,,,,400,566.51130071055,
Men Wave 3,34,40637,Alan,Bindemann,,,539560,524.97045390774,571.83806439381,
Men Wave 3,35,16443,Jason,Woods,,,,600.81857863025,577.16482807706,
Men Wave 3,36,157547,Brad,Wingo,,,623088,619.61531713449,582.49159176031,
Men Wave 3,37,83532,David,Strong,,,,400,587.81835544357,
Men Wave 3,38,198357,Dan,Lewis,,,,621.5451546923,593.14511912682,
Men Wave 3,39,214392,Kyle,Shriver,,,,624.9161564031,598.47188281007,
Men Wave 3,40,209266,Kevin,Sintz,,,,608.25968227372,603.79864649333,
Men Wave 3,41,167016,Steve,Ferdelman,,,,400,609.12541017658,
Men Wave 3,42,106978,Michael,Smith,,,,600.55992656545,614.45217385983,
Men Wave 3,43,207874,Owen,Witt,,,646397,648.27278819172,619.77893754308,
Men Wave 3,44,198333,Joshua,Tellez,,,601276,603.07559302579,625.10570122634,
Men Wave 3,45,214393,John,Mckinnon,,,,646.18172798135,630.43246490959,
Men Wave 3,46,198330,Henry,Sowers,,,621855,643.53590377542,635.75922859284,
Men Wave 3,47,22019,Frans,Tan,,,,400,641.0859922761,
Men Wave 3,48,214398,Keegan,Noble,,,648195,684.24811255925,646.41275595935,
Men Wave 3,49,166659,John,Vance,,,,400,651.7395196426,
Men Wave 3,50,218876,Harold,Holdren,,,663486,632.29708124168,657.06628332586,
Men Wave 3,51,223033,Mitchell,Cetovich,,,,575.1708650714,662.39304700911,
Men Wave 3,52,208011,Connor,Graf,,,645840,722.93347822944,667.71981069236,
Men Wave 3,53,218214,Kaden,Fishman,,,665454,801.51090087988,673.04657437562,
Men Wave 3,54,224102,Ryan,Graf,,,,400,678.37333805887,
Men Wave 3,55,218215,Abel,Fishman,,,665456,830.97027090309,683.70010174212,
Men Wave 3,56,222286,Oliver,Galloway,,,668935,890.98508536931,689.02686542538,
Men Wave 3,DNF,108729,Dan,Howard,,,660388,417.82149972126,699.68039279188,
Men Wave 3,DNF,218222,John,Seif,,,666086,554.6752579592,699.68039279188,
Men Wave 3,DNF,15669,Brian,Campbell,,,646409,527.6658018397,699.68039279188,
Men Wave 4,1,61188,Lucas,Stierwalt,DDP Cycling Team,,359561,301.20295224888,282.96923749529,
Men Wave 4,2,171581,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,328.97631462232,294.84888676094,
Men Wave 4,3,206253,Julian,Wang,Armada Cycling Team,,611571,385.86998296819,306.72853602659,
Men Wave 4,4,36048,Andrew,Boneff,0,,291433,322.97792807166,318.60818529224,
Men Wave 4,5,149805,Ryan,Haden,0,,541503,346.76071317176,330.48783455788,
Men Wave 4,6,149161,Brandon,Grant,Team Dayton Bicycling,,526682,337.9742544753,342.36748382353,
Men Wave 4,7,207998,Brian,Mcnely,Bicycle Face Racing,,639827,403.96942005636,354.24713308918,
Men Wave 4,8,174976,Chris,Rednour,Headwind Cycling,,369481,372.86453819265,366.12678235482,
Men Wave 4,9,22845,Jerry,Hayes,Team Hungry,,233064,435.01014330793,378.00643162047,
Men Wave 4,10,71300,Jason,Stoner,0,,139111,315.93511090475,389.88608088612,
Wave 6,1,74563,Eric,Anderson,,,42611,288.38428781886,271.62323837099,
Wave 6,2,44210,Bo,Sherman,,,120645,345.29162008187,278.71324118933,
Wave 6,3,4789,Zach,Bender,Cycle-Smart,,250355,312.8790725078,285.80324400768,
Wave 6,4,34327,James,Baldesare,,,63797,308.72954795358,292.89324682602,
Wave 6,5,112485,Daniel,Podratsky,Vacation Cycle Supply Co,,428356,337.06163261271,299.98324964436,
Wave 6,6,112564,Scott,Miller,K&G Bike Center,,365925,292.54299263076,307.0732524627,
Wave 6,7,71300,Jason,Stoner,,,139111,315.93511090475,314.16325528104,
Wave 6,8,160557,Shane,Brenner,,,221134,316.57421956736,321.25325809939,
Wave 6,9,116988,Michael,Gottfried,,,426773,352.2032980112,328.34326091773,
Wave 6,10,77922,Christopher,Arndt,,,365072,394.55548373688,335.43326373607,
Wave 6,11,20180,Doug,Carraway,,,287612,359.63308201459,342.52326655441,
Wave 6,12,105185,Andreas,France,,,335386,398.4366687517,349.61326937275,
Wave 6,13,207998,Brian,Mcnely,Bicycle Face Racing,,639827,403.96942005636,356.7032721911,
Wave 6,14,109981,Jennifer,Malik,,,429486,376.59528004735,363.79327500944,
Wave 6,15,20189,David,Farnham,,,156860,412.90123170432,370.88327782778,
Wave 6,16,56779,Vince,Urichich,,,86663,380.26952344086,377.97328064612,
Wave 6,17,1880,Jeffrey,Craft,,,8033,390.65435238806,385.06328346446,
Wave 6,18,110727,Tom,Lewnard,,,443337,429.25955020122,392.15328628281,
Wave 6,19,20193,Brad,Fischer,,,255434,514.64214529269,399.24328910115,
Wave 6,20,23385,Andrew,Klumb,,,248080,395.63321945991,406.33329191949,
Wave 6,21,33834,Matt,Stierwalt,,,34173,394.27575481769,413.42329473783,
Wave 6,22,93564,Randy,Witte,,,88983,428.12536340803,420.51329755617,
Wave 6,23,171428,Cody,Sowers,,,621854,487.90073202063,427.60330037451,
Wave 6,24,198351,Stuart,Hellebusch,,,623160,500.02866997517,434.69330319286,
Wave 6,25,92552,Joseph,Mcafee,,,23129,501.73823530724,441.7833060112,
Wave 6,26,57739,Michael,Adams,,,115151,395.06172410312,448.87330882954,
Wave 6,27,5765,Scott,Young,,,109205,453.33178255461,455.96331164788,
Wave 6,28,176662,Jason,Tellez,,,425367,486.97300593266,463.05331446622,
Wave 6,29,143055,Robert,Westendorf,,,49466,492.35259860789,470.14331728457,
Wave 6,30,39253,Michael,Schulze,,,155831,463.29807389934,477.23332010291,
Wave 6,31,13900,Rick,Voithofer,,,284567,546.410726115,484.32332292125,
Wave 6,32,2225,David,Linden,,,190519,472.04299474031,491.41332573959,
Wave 6,33,208166,Jeffrey,Accursi,,,641412,445.87727199027,498.50332855793,
Wave 6,34,77256,Kari,Hutson,,,381574,545.85003510262,505.59333137628,
Wave 6,35,20810,Charles,South,,,33532,496.90612450105,512.68333419462,
Wave 6,36,40320,Marshall,Leininger,,,205294,411.71936117549,519.77333701296,
Wave 6,37,184409,Samuel,Kloss,The Optimists,,570939,548.63663236524,526.8633398313,
Wave 6,38,205875,Nathan,Wiczer,,,614822,522.80779305292,533.95334264964,
Wave 6,39,167645,Peter,Cline,,,512485,492.91483844727,541.04334546799,
Wave 6,40,135584,Lonnie,Welch,,,480321,581.95070425612,548.13334828633,
Wave 6,41,28954,Kevin,Skipworth,,,294491,593.51673892061,555.22335110467,
Wave 6,42,22845,Jerry,Hayes,,,233064,435.01014330793,562.31335392301,
Wave 6,DNF,3321,Joe,Bellante,,,199092,467.68729481145,576.4933595597,
Women Wave 1,1,213140,Leva,Fischer,,,650171,503.28566226718,460.89834084636,
Women Wave 1,2,151464,Isabela,Fronk,,,564975,512.30179293858,468.92340550825,
Women Wave 1,3,187420,Josie,Masters,,,589491,539.11003363917,476.94847017013,
Women Wave 1,4,184665,Juliette,Dennedy,,,587544,575.28819993881,484.97353483202,
Women Wave 1,5,213144,Hendrika,Fischer,,,650250,622.18812990897,492.9985994939,
Women Wave 1,6,224094,Halle,Mcnamara,,,611922,520,501.02366415579,
Women Wave 1,7,195756,Adelise,Bozeman,,,602146,620.59247143102,509.04872881768,
Women Wave 1,8,200382,Kimberly,Krimpenfort,,,645846,634.79998302428,517.07379347956,
Women Wave 1,9,142544,Wendy,Gilmore,,,473898,633.21029386872,525.09885814145,
Women Wave 1,10,112449,Susan,Sagan,,,402650,688.18390700058,533.12392280333,
Women Wave 1,11,111596,Anastasia,Fischer,,,711075,520,541.14898746522,
Women Wave 1,12,200381,Catherine,Luers,,,649303,671.86913682637,549.17405212711,
Women Wave 1,13,13850,Karen,Wells-hamilton,,,274282,718.4501928623,557.19911678899,
Women Wave 1,14,205880,Mandi,Payton,,,,588.51252687026,565.22418145088,
Women Wave 1,15,224095,Kristen,Mcnamara,,,612100,520,573.24924611276,
Women Wave 1,16,127711,Melissa,Heston,,,286186,520,581.27431077465,
Women Wave 1,17,111594,Michelle,Rucker,,,,520,589.29937543654,
Women Wave 1,18,224096,Nikki,Mcrae,,,,520,597.32444009842,
Women Wave 1,19,220512,Evelyn,Clingan,,,,740.31824771299,605.34950476031,
Women Wave 1,20,224097,Cindy,Hackworth-rogers,,,649810,520,613.37456942219,
Women Wave 1,21,224098,April,Brown,,,,520,621.39963408408,
Women Wave 1,22,224099,Maria,Hicks,,,,520,629.42469874597,
Women Wave 1,23,217647,Macy,Masters,,,665396,840.37283652329,637.44976340785,
Women Wave 1,24,218217,Kahlan,Bradley,,,665779,873.20904936007,645.47482806974,
Women Wave 5,1,109981,Jennifer,Malik,,,429486,376.59528004735,376.59528004735,
Women Wave 5,2,218872,Regina,Doty,,,647154,469.39803377364,430.68382769951,
Women Wave 5,3,34541,Jennifer,Peters,,,278486,495.79707099055,450.29027999239,
Women Wave 5,4,92526,Alexa,Stierwalt,,,414168,500.22616747602,469.89673228528,
Women Wave 5,5,48460,Geraldine,Schulze,,,293521,485.66622020038,489.50318457816,
Women Wave 5,6,195757,Evie,Alvarado,,,602105,509.10963687105,509.10963687105,
Women Wave 5,7,157554,Carrie,Masters,,,539570,520,528.71608916393,
Women Wave 5,8,184654,Tracey,Minor,,,588340,517.50301382471,548.32254145681,
Women Wave 5,9,162473,Jessica,Podratsky,,,542884,532.69052386121,567.9289937497,
Women Wave 5,10,103803,Michaela,Schulze,,,449077,520,587.53544604258,
Women Wave 5,11,151464,Isabela,Fronk,,,564975,512.30179293858,607.14189833546,
