First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Drummer,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,35,93,364.98626661079,
Eric,Drummer,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,31,72,293.68160852892,
Eric,Drummer,Tour de Groundhog,2011-02-20,M30+,1,5,,
Eric,Drummer,Tour de Groundhog,2011-02-20,Men - Open,2,23,277.7430839857,
Eric,Drummer,Tour de Groundhog,2011-02-20,M30+,1,5,,
Eric,Drummer,Tour de Groundhog,2011-02-20,Men - Open,2,23,277.7430839857,
John,Shull,Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,15,58,308.44410901208,
John,Shull,Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,9,75,268.71444101701,
Andrew,Sargent,Cross Nationals Day 4,2009-12-13,Men - Elite,135,136,,
Andrew,Sargent,Cross Nationals Day 3,2009-12-12,Men Master 35-39,73,145,339.75193565012,
Andrew,Sargent,Cross Crusade #8,2009-11-15,Masters 35+ A,42,46,482.66019807826,
Andrew,Sargent,Cross Crusade #7,2009-11-8,Masters 35+ A,13,46,313.85157274962,
Lynn,Rivier,Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,31,31,810.48428748159,
Andrew,Sargent,Cross Crusade #4,2009-10-25,Masters 35+ A,19,49,344.8993893175,
Debbie,Pielet,Cross Nationals Day 2,2008-12-12,Women 50-54,3,9,,
Franco,Panveno,Cross Nationals Day 2,2008-12-12,Men 45-49,77,95,555.68098185762,
Debbie,Pielet,Illinois State Championship,2008-12-7,Women - Cat 1/2/3,9,14,499.71216930531,
Michael,Hoffart,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,20,26,441.45922415698,
Debbie,Pielet,Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 1/2/3,7,10,502.93835886104,
Franco,Panveno,Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,22,23,515.50198427978,
Nancy,Heymann,Lan-Oak Cross,2008-11-16,Women - Cat 4,6,19,522.1438441882,
Debbie,Pielet,Lan-Oak Cross,2008-11-16,Women - Cat 1/2/3,6,11,486.20215418591,
Michael,Hoffart,Lan-Oak Cross,2008-11-16,Men - Cat 3,18,26,434.7674970027,
Nancy,Heymann,Save Ferris Northbrook Cross,2008-11-9,Women - Cat 4,5,19,514.40924125514,
Debbie,Pielet,Save Ferris Northbrook Cross,2008-11-9,Women - Cat 1/2/3,6,12,461.90792006282,
Wendy,Gaddey,Save Ferris Northbrook Cross,2008-11-9,Women - Cat 1/2/3,8,12,491.6539835431,
Franco,Panveno,Save Ferris Northbrook Cross,2008-11-9,Men - Master - 40-49,21,31,489.51373814588,
Frank,Shapiro,Save Ferris Northbrook Cross,2008-11-9,Men - Master - 40-49,27,31,534.25322056281,
Jon,Knouse,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,33,55,585.80762740109,
Frank,Shapiro,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,42,54,597.7198904349,
Nancy,Heymann,Campton Cross,2008-11-2,Women - Cat 4,4,13,529.59166666667,
Debbie,Pielet,Campton Cross,2008-11-2,Women - Cat 1/2/3,6,9,,
Debbie,Pielet,Sunrise Park Cross,2008-10-26,Women - Cat 1/2/3,4,8,,
Michael,Hoffart,Sunrise Park Cross,2008-10-26,Men - Cat 3,18,20,442,
Debbie,Pielet,Carpenter Park Cross,2008-10-19,Women - Cat 1/2/3,7,13,478.76357126732,
Nancy,Heymann,Hawthorne Woods,2008-10-12,Women - Cat 4,3,11,546,
Debbie,Pielet,Hawthorne Woods,2008-10-12,Women - Cat 1/2/3,8,9,,
Barry,Taerbaum,Hawthorne Woods,2008-10-12,Men - Master - 50-99,12,16,525.79996952215,
Frank,Shapiro,Hawthorne Woods,2008-10-12,Men - Master - 40-49,24,25,520.0315252601,
Frank,Shapiro,Hawthorne Woods,2008-10-12,Men - Cat 4 - A,35,48,573.75,
Debbie,Pielet,Hopkins Cross ,2008-10-5,Women - Cat 1/2/3,5,9,,
Franco,Panveno,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,24,36,464.65145777904,
Debbie,Pielet,Jackson Park,2008-09-21,Women - Cat 1/2/3,8,11,464.57261539259,
Barry,Taerbaum,Jackson Park,2008-09-21,Men - Master - 50-99,7,13,500,
Franco,Panveno,Jackson Park,2008-09-21,Men - Master - 40-49,15,23,477.18692372506,
Michael,Hoffart,Jackson Park,2008-09-21,Men - Cat 3,27,31,444,
Debbie,Pielet,Cross Nationals Day 2,2007-12-14,Women 50-54,6,9,,
