Race Name,Race Date,Category Name,Place,Total Racers,Points
KFCX Moore Cowbell #1,2012-09-30,Women C,2,3,,
KFCX Moore Cowbell #2,2012-10-14,Category C - Woment,1,3,,
Southern Oregon Outlaw CX,2012-10-20,SR Women B,2,2,,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,27,40,627.83071504496,
Southern Oregon Outlaw CX,2012-11-10,SR Women B,2,2,,
Southern Oregon Outlaw CX,2012-11-17,SR Women B,2,2,,
KFCX #1,2013-09-29,Category B - Women,2,2,,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,36,60,634.61781599906,
Southern Oregon Outlaw CX,2013-10-26,SR Women B/C,1,1,,
Southern Oregon Outlaw CX,2013-11-9,SR Women B/C,2,2,,
Southern Oregon Outlaw CX,2013-11-16,SR Women B/C,1,2,,
Southern Oregon Outlaw CX,2013-11-23,SR Women B/C,1,1,,
KFCX Moore Cowbell: Race 1,2014-09-14,Category B/C - Women,1,4,,
Brewhaus Cross,2014-09-18,Senior Women B/C,1,2,,
KFCX Moore Cowbell: Race 2,2014-09-21,Category B/C - Women,1,2,,
Brewhaus Cross #3,2014-09-25,Senior Women B/C,1,3,,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Women Category A/B,3,5,,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Women Category A/B,2,3,,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,9,25,538.62804474182,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Women Category A/B,2,2,,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Women Category A/B,3,3,,
BrewHaus Cross #1,2015-09-3,Women B/C 35-49,1,6,,
KFCX Moore Cowbell,2015-09-13,Category B/C - Women 35+,1,5,,
BrewHaus Cross #3,2015-09-17,Women B/C 35-49,1,5,,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,6,17,527.91618932216,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,7,20,541.66301793783,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Women B 35-49,1,4,,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters Women A/B 35-49,4,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,3,20,476.50449529152,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ B,3,12,492.64965615117,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Women A/B 35-49,3,3,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ B,1,15,439.44943298577,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ B,1,11,464.31499253061,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Women A/B 35-49,4,4,,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Women,2,2,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 3,8,8,559.86155185715,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 3,8,13,543.8555229083,
Harvest Cross,2017-10-7,Masters Women 35+ 1/2/3,2,3,,
Humbolt Park Cyclocross,2019-09-28,Women Masters 35+,7,7,579.14982762763,
Badger Prairie Cross,2019-10-12,Women Masters 35+ Category 4/5,5,7,488.74282001763,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 4/Novice Elite,2,8,544.19478434249,
Trek CX Cup,2022-10-8,Women Novice Elite,10,29,505.39161355994,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 4/Novice Elite,5,14,526.89046591632,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 3/4 Elite,4,5,,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 3/4 Elite,4,7,493.2205641913,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 3/4 Elite,9,12,506.64882849369,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 3/4 Elite,4,14,447.90189289475,
