Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstobeerfest,2018-10-17,Novice Women,17,20,682.12813385525,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,38,39,713.37898074436,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,30,32,701.5037428067,
Secret Squirrel CX,2018-11-24,Novice Women,27,28,724.98623472498,
NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,26,29,751.24370226807,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,32,38,705.51322484884,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,18,27,689.55902289849,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,35,41,710.67844018883,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,45,51,719.32043262191,
Secret Squirrel CX,2019-11-30,Novice Women,21,31,655.5234313493,
NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,16,18,683.89976314518,
Ice Weasels Cometh,2019-12-14,Beginner Women,20,36,616.68716327552,
Night Weasels Cometh,2021-10-2,Cat 4/5 Women,15,20,671.62465723984,
Crosstobeerfest,2021-10-13,Novice Women,7,13,600,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,20,25,688.38642077791,
SECRET SQUIRREL CX,2021-11-27,Women Novice,15,36,572.74662465728,
Crosstobeerfest,2022-10-12,Women Novice,8,11,649.86573269283,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,35,41,718.85278906671,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,37,40,723.93606370351,
Secret Squirrel CX,2022-11-19,Women Masters  50+,5,8,607.59861638668,
Secret Squirrel CX,2023-11-26,Women Amateur,14,19,647.73799037844,
