Race Name,Race Date,Category Name,Place,Total Racers,Points
Dutch National Championships,2015-01-11,Women Elite,28,28,607.60093278375,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,38,41,491.51843985796,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,24,48,431.34320655374,
Cross Eeklo,2017-09-10,Women Elite,26,37,406.43517077304,
Telenet Superprestige Gieten,2017-10-1,Women Elite,27,61,416.107430995,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,17,28,375.13295001631,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,39,53,591.72800655119,
De Grote Prijs van Brabant,2017-10-28,Women Elite,23,59,392.23595050721,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,15,23,457.18333445741,
Koppenbergcross,2017-11-1,Women Elite,24,31,400.50204459652,
Dutch National Championships,2018-01-14,Women Elite,11,30,389.4475584843,
