Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,27,28,709.6191358966,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,25,71,447.81421867229,
MFG #4:  Magnusson Park,2013-10-20,Beginning Men,36,47,683.64834205988,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,97,116,727.2671953607,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,83,89,656.43458292998,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,62,70,666.38296862424,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,66,72,662.17636652903,
Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),20,21,576.49284523144,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,66,70,680.60025409533,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,DNF,77,716.0858046663,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,55,64,610.90892936124,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,42,46,633.89340512895,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,30,48,591.02823704712,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,58,66,644.2093323046,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,39,42,667.85698877986,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,36,49,611.66107506729,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,19,20,673.5130673272,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,DNF,68,685.63676169597,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,28,32,512.39758183647,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,60,71,435.08524284102,
Cross Revolution #1,2016-09-18,Single Speed Men,41,48,601.80313779043,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,DNF,77,508.61674261043,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,34,46,648.72981746893,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,27,29,658.56640037933,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,DNF,95,537.29295574341,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,37,50,645.87018974219,
MFG CX  - North 40,2016-10-30,Single Speed Men,DNF,62,526.80923348164,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,DNF,110,546.05627338669,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,86,104,654.01767556457,
Cross Revolution #5,2016-11-20,Cat. 4 Men,23,29,617.84028383807,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,21,25,631.53932476736,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 35+,16,19,608.05795915442,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,22,32,610.84924468699,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),45,50,587.12026878956,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,46,56,597.59504664088,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 35+,21,24,624.34992192674,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),37,42,512.97577217365,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,29,39,633.21166099978,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,26,34,610.82410747408,
