Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 2,2008-11-30,Cat 4 Men,5,34,441.11641675222,
Jackson Park,2009-09-21,Masters 40+,23,55,390.75514106686,
Hopkins Cross,2009-10-4,Men - Masters 40+,30,49,457.55769448302,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,21,46,440.12040765466,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,22,52,417.14621910145,
Campton Cross,2009-11-1,Masters 40+,21,46,449.23488125496,
Indian Lakes Resort CX,2009-11-14,Masters 40+,21,49,414.43569102739,
Cyclocross for Life,2009-11-22,Masters 30+,31,51,484.87545608061,
Cyclocross for Life,2009-11-22,Masters 40+,26,45,464.17331528515,
Illinois State CX Championship,2009-12-6,Masters 30+,54,59,578.88176471867,
Illinois State CX Championship,2009-12-6,Masters 40+,25,48,418.99319898101,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,7,38,390.09784265739,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,31,65,382.00529655434,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,20,65,364.9379054695,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,4,34,384.26004793105,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,22,43,456.97584317939,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,12,27,488.96703355237,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,DNF,54,,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,7,40,366.46297318698,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,5,33,370.53785233004,
Campton Cross,2010-10-31,Men Masters  50-99 ,2,37,331.27245009299,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,7,33,378.13937184555,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,4,29,350.66542929065,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,6,28,390.32773735347,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,DNF,23,389.98338272094,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,10,39,391.86544419384,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,9,44,359.4663956062,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,38,98,380.26597208722,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,7,33,359.7202750305,
Hopkins Cross,2011-10-2,Men Cat 3  ,57,89,483.5347181037,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,5,37,329.36528414371,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,38,85,413.87180037027,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,6,24,364.9859573219,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,4,31,319.35053650319,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,41,69,430.3124662034,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,7,37,335.92171585939,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,50,66,444.54113628921,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,6,34,331.17998690903,
Sacramento CX #4,2011-11-5,Men A35+,9,13,330.37791689162,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,6,34,329.68311578893,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,32,70,361.43134982454,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,4,35,308.79230001298,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,5,33,320.00751638318,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,6,23,348.19063365146,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,7,40,312.81936876194,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,4,28,288.76230972792,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 50-99,3,18,283.60934585601,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,25,49,352.22130665931,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,7,40,333.71475684917,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,33,60,369.16560323631,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,2,31,318.7534139892,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,3,40,306.02417450733,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,3,24,321.77755755366,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,2,34,300.77489589668,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,7,43,355.19142751199,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,11,36,411.2724927696,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,7,38,363.88046125611,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,4,38,321.3427454617,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,4,32,325.32392730457,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,26,34,397.4823856093,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,5,35,349.36522924807,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,DNF,39,396.13049533554,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,3,18,378.10766021753,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,4,40,324.94427476327,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,21,33,369.6112148014,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,2,59,300.76040096812,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,5,57,307.74188598837,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,7,58,329.33222038187,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,5,48,316.10829246457,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,5,55,313.52950647036,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,5,59,308.89601203561,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,6,59,320.40421936153,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,7,53,322.33969624639,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,6,51,320.29663668112,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,5,43,313.225615613,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,8,47,360.08583577193,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,4,50,279.67063617336,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,1,27,314.81563880229,
Hopkins Cross,2014-10-5,Men Masters 55+,1,31,318.38886711997,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,2,29,331.95183496552,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,3,32,362.90503815949,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,1,33,354.63380069691,
Campton Cross,2014-11-2,Men Masters 55+,3,27,360.01802588891,
Psi-clocross for Life,2014-11-9,Men Masters 55+,2,37,338.3630392657,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,1,28,340.64434014839,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,1,22,340.64434014839,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,2,30,337.62883090741,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,4,27,316.93816939307,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,1,30,316.46502098548,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,2,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,17,81,302.31307177659,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,2,28,357.23246103152,
Hopkins Park CX,2015-10-4,Men Masters 55+,3,31,345.92717327101,
Hopkins Park CX,2015-10-4,Men Masters 35+,13,75,286.94601273369,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,7,31,353.76993175564,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,2,29,350.74669603241,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,19,62,354.79076624398,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,2,34,319.12670297929,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,18,72,313.79371870333,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,17,65,316.27178584341,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,2,33,367.50543405392,
Campton Cross,2015-11-1,Men Masters 35+,11,59,300.13293519888,
Campton Cross,2015-11-1,Men Masters 55+,3,29,356.05314338767,
PSI-clocross for Life,2015-11-8,Men Masters 35+,11,48,307.14981763905,
PSI-clocross for Life,2015-11-8,Men Masters 55+,2,36,305.69072681823,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,9,53,283.8352962705,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,3,27,367.28966631349,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,19,64,346.4360995988,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,2,29,365.95601692396,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,1,37,315.99362747315,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,38,66,464.76438609162,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,16,65,307.04457301964,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,2,35,377.30847103555,
Hopkins Park CX,2016-10-2,Men Masters 35+,15,58,314.77380086953,
Hopkins Park CX,2016-10-2,Men Masters 55+,1,35,314.15894574353,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,1,36,306.23302665122,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,4,36,345.88321679777,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,16,47,332.18160210412,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,2,41,324.21813257973,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,DNF,66,615.54881158271,
Campton Cross,2016-10-30,Men Masters 55+,5,37,335.76331636212,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,2,36,312.51775446977,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,2,37,306.38673693784,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,1,38,304.00973408437,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,3,38,328.98995353175,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,4,45,320.75451497433,
Caldwell Park CX,2017-09-10,Men Masters 55+,2,39,303.66491633435,
Hopkins Park CX,2017-10-1,Men Masters 55+,5,42,316.11755717149,
Beverly Bike CX,2017-10-9,Men Masters 55+,3,39,312.15455100518,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,3,34,303.40354044375,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,2,38,290.03225671881,
Campton Cross,2017-10-29,Men Masters 55+,4,35,308.02403851809,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,4,39,302.82879112521,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,3,30,299.68081196675,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,2,24,289.22837815134,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,4,36,306.58448141286,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,17,41,366.79356430792,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,5,52,297.04773746621,
Hopkins Park CX,2018-09-9,Men Masters 55+,7,40,352.6574002472,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,3,45,300.90157923445,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,6,40,341.9177856033,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,4,42,321.27326012271,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,6,47,325.11282230065,
Campton Cross,2018-10-28,Men Masters 55+,10,40,380.94965526358,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,8,36,361.04594981219,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,10,41,377.28298452203,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,14,29,410.23502199592,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,1,34,314.40748082187,
Hopkins Park CX,2019-10-6,Men Masters 55+,3,38,316.28249268202,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,3,31,335.2814662575,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,2,42,313.74351822029,
Campton Cross,2019-11-3,Men Masters 55+,3,39,331.32270692951,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,7,29,364.79439120848,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,DNF,35,805.57438165088,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,3,36,333.75840257667,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,2,27,333.66664402434,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,3,36,342.53806863121,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,10,50,367.10954531997,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,18,27,439.3423629292,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,8,20,362.03427589758,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,20,42,388.11514679735,
Glenwood Academy CX,2021-10-17,Men Masters 55+,3,25,371.2131346783,
ABD Sunrise Park,2021-10-24,Men Masters 55+,4,36,334.89933286871,
Campton Cross,2021-10-31,Men Masters 55+,7,32,368.87987654679,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,4,41,333.31650169202,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,14,39,364.21367551334,
Glenwood Academy CX,2022-10-16,Men Masters 55+,4,34,355.55614825223,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,13,33,374.90252296044,
ABD Sunrise park,2022-10-23,Men Masters 55+,3,33,325.16895382049,
Campton Cross,2022-10-30,Men Masters 55+,4,39,332.04915834792,
Campton Cross,2022-10-30,Men SingleSpeed,17,42,369.95200696894,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,8,39,358.73564096452,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,14,34,370.64131058594,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,2,27,328.93306584789,
Glenwood Academy CX,2023-09-24,Men Masters 55+,7,24,414.90938410556,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,3,30,365.33332522903,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,DNF,31,749.43939501223,
