Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gettin My  Fix,1,137732,Kyle,Jamison,InWell,06:44.8,,,,
Gettin My  Fix,2,196074,Veronica,Pearson,Mikes Bikes,09:33.0,,,,
Gettin My  Fix,3,124293,David,Herman,CIR Staff/Biker Bar,11:00.0,,,,
Junior Men 10-14,1,169268,Sam,Smith,Spartans Comp,33:39.0,,388.77575547063,388.77575547063,
Junior Men 10-14,2,49777,Max,Clark,GU Energy,34:07.0,,650,515.60237119118,
Junior Men 10-14,3,168320,Remy,Schmidt,Rock Lobster/HRS/Voler/Kochlacs Wood Products,34:36.7,,534.275911014,538.00197599265,
Junior Men 10-14,4,179240,Sean,Davies,Mantis Racing,35:05.9,,556.43973506734,560.40158079412,
Junior Men 10-14,5,193945,Atticus,Reyher,,36:41.0,,650,582.80118559559,
Junior Men 10-14,6,155201,Connor,Bilodeau,CBRE Racing,37:44.0,,536.32224366723,605.20079039706,
Junior Men 10-14,7,107808,Andrew,Koch,CBRE,37:51.0,,663.5334115083,627.60039519853,
Junior Men 10-14,8,171414,David,Avery,CBRE Racing,40:21.0,,566.54243853305,650,
Junior Men 10-14,9,118465,Conner,Ramesbottom,,41:56.0,,576.8418792138,672.39960480147,
Junior Men 10-14,10,196069,Kevin,Connelly,,42:01.0,,650,694.79920960294,
Junior Men 10-14,11,196070,Rafa,Jopson,CBRE Juniors,44:48.0,,650,717.19881440441,
Junior Men 10-14,12,176525,Colton,Bilodeau,CBRE Racing,35:06.9,,675.72962152956,739.59841920588,
Junior Men 10-14,13,146575,Luke,Anderson,,37:37.0,,601.15637388142,761.99802400735,
Junior Men 10-14,14,174581,Yuri,Tupaz,,43:47.0,,680.27379514708,784.39762880882,
Junior Men 10-14,15,196071,Nadav,Zelenko,NorCal BMC,32:28.7,,650,806.79723361029,
Junior Men 15-18,1,196052,Skye,Ricci,Rogue Racing,31:31.6,,370,363.8065659069,
Junior Men 15-18,2,118463,Jacob,Van waardenberg,Woodcreek Mtb Dialed Health,33:09.9,,472.68855302298,372.13989924023,
Junior Men 15-18,3,196053,Peter,Hecht,,33:31.8,,370,380.47323257356,
Junior Men 15-18,4,196054,Benjamin,Jensen,Blak Mountain,35:15.8,,370,388.8065659069,
Junior Men 15-18,5,99592,Lucas,Dawson,Rio Strada Racing,35:44.9,,427.99508526689,397.13989924023,
Junior Men 15-18,6,196055,Aaron,Hepworth,Black Mountain Composite,36:54.9,,370,405.47323257356,
Junior Men 15-18,7,188389,Eric,Yang,VeloTrap,34:53.9,,546.3207997388,413.8065659069,
Junior Women 10-14,1,192001,Camille,Smith,Placer Foothills,29:08.9,,,,
Junior Women 10-14,2,196081,Mikele,Jopson,CBRE Juniors,33:15.9,,,,
Junior Women 10-14,3,181732,Monique,Whelan,CBRE,34:53.9,,,,
Junior Women 10-14,4,196082,Genevieve,Brown,,33:33.8,,,,
Junior Women 10-14,5,190552,Sophia,Avery,CBRE Racing,38:30.8,,,,
Junior Women 15-18,1,118870,Anna,Peck,,37:58.7,,,,
Junior Women 15-18,2,196080,Natalie,Christenson,,20:32.6,,,,
Men 60+,1,157156,Tim,Marshall,stonehaus trek,46:32.8,,365.7632242741,365.7632242741,
Men 60+,2,65576,Jim,English,Valley Spokesmen Racing Team,49:08.3,,418.26560017466,417.25535594955,
Men 60+,3,24405,Rob,Stark,Kinetic Cycles,50:16.6,,540,435.38862355074,
Men 60+,4,27715,Jim,Lund,VSRT,50:54.8,,450.40059399602,453.52189115193,
Men 60+,5,106244,John,Grubbs,Kinetic Cycles,51:07.8,,540,471.65515875313,
Men 60+,6,27726,Thom,Fox,Team Roaring Mouse,51:27.8,,412.92419123014,489.78842635432,
Men 60+,7,2438,John,Elgart,Sacramento Golden Wheelmen,51:45.9,,396.31655871156,507.92169395551,
Men 60+,8,167772,Daniel,Hill,Pacos,52:17.8,,540,526.0549615567,
Men 60+,9,99588,David,Corthell,Audi Reno-Tahoe Cycling,53:00.6,,540,544.1882291579,
Men 60+,10,24402,John,Seivert,Body Logic / SERT,53:22.6,,481.46288631612,562.32149675909,
Men 60+,11,90730,Kurt,Barton,VICTORY VELOCITY RACING,54:53.8,,526.0549615567,580.45476436028,
Men 60+,12,138409,Rj,Laffins,Chico Cycling Team p/b Amain Cycling,48:07.5,,540,598.58803196147,
Men 60+,13,9187,Tim,Smith,Victory Velo Racing,49:01.8,,551.09596387177,616.72129956266,
Men 60+,14,35504,Mark,Nelson,Kinetic Cycles,51:04.8,,496.92807708029,634.85456716386,
Men 60+,15,12312,Mike,Macdonald,Jaeger Wheelmen,50:14.5,,540,652.98783476505,
Men A,1,12071,Cody,Kaiser,LangeTwins / Specialized,01:56.5,,189.63923004475,189.63923004475,
Men A,2,65500,Dan,English,Rock Lobster,02:26.0,,281.96018813189,225.87656014043,
Men A,3,113700,Lars,Lofgren,,03:46.8,,268.1742534667,233.54836182792,
Men A,4,188771,Evan,Geankoplis,Alchemy,04:17.6,,220,241.22016351542,
Men A,5,35381,Marcis,Shelton,dfL,04:34.5,,283.7307796059,248.89196520291,
Men A,6,1665,Jonathan,Baker,Touchstone Racing,05:34.8,,223.98031309067,256.56376689041,
Men A,7,124259,Lindsey,Furtado,Huck Racing,05:56.6,,287.25097364038,264.2355685779,
Men A,8,328,Collin,Huston,,06:19.0,,220,271.9073702654,
Men A,9,135985,Travis,Tucker,cx nation,06:46.6,,303.41349397625,279.57917195289,
Men A,10,129874,Michael,Machado,,07:01.8,,234.13036177331,287.25097364038,
Men A,11,23047,Sam,Schneider,AltoVelo Racing,07:24.5,,333.27018542638,294.92277532788,
Men A,12,35383,Sean,Strachan,Team Swift,07:36.8,,296.93878597362,302.59457701537,
Men A,13,60810,Nathan,Vahlberg,Rock Lobster,07:40.0,,351.92133739793,310.26637870287,
Men A,14,148607,Ian,Lopez de san roman,Sycip,07:42.0,,303.61058661738,317.93818039036,
Men A,15,2471,Jeremy,Ferguson,,07:52.0,,292.25603440384,325.60998207786,
Men A,16,173195,Samuel,Hart,Reno Devo,09:11.8,,315.19577518476,333.28178376535,
Men A,17,171405,Matt,Parker,TMB Development P/B Equator Coffee,03:04.5,,361.59449724456,340.95358545285,
Men A,18,132085,Matt,Moseley,Huckleberry Racing,03:53.5,,312.71347652563,348.62538714034,
Men A,20,170345,Rich,Duff,,---,,220,356.29718882784,
Men A,DNF,161620,Jan-willem,Groeneveld,Team Botje,44:50.7,,220,371.64079220282,
Men A35+,1,64361,Samuel,Guzman,Rhythm Racing/Mraz Brewing,45:02.8,,321.31284482083,315.95087305602,
Men A35+,2,51779,Adam,Koch,Rhythm Racing/Mraz Brewing,45:58.9,,364.73551140822,332.21241917342,
Men A35+,3,192213,Florian,Schneider,,47:33.8,,367.12122062435,348.47396529082,
Men A35+,4,49734,Jeff,Bilodeau,CBRE Racing,47:59.6,,367.29138009155,364.73551140822,
Men A35+,5,79909,Rozel,Tupaz,CBRE Racing,48:26.6,,362.64417246622,380.99705752562,
Men A35+,6,12713,Scott,Clark,GU Energy,49:40.9,,404.32482326043,397.25860364302,
Men A35+,7,196083,Johnny,Mundelius,COVID Can Suck My A$$,50:04.9,,330,413.52014976042,
Men A45+,1,749,Christopher,Peck,LGBRC,42:53.9,,229.04969183103,229.04969183103,
Men A45+,2,150319,Dustin,Diede,US Military Endurance,43:30.8,,279.22477732602,291.24715573255,
Men A45+,3,46366,Matt,Shelton,dfL,45:16.8,,337.59122960446,313.28794149285,
Men A45+,4,196085,Jesper,F korsgaard,Alto Velo,46:10.8,,400,335.32872725314,
Men A45+,5,24413,Steve,Offerman,Sierra Nevada / Reliable,46:33.8,,333.32412238334,357.36951301344,
Men A45+,6,152939,Matthew,Christiansen,MOB Cycle Works - Tempo Endurance,47:03.9,,381.00784438152,379.41029877374,
Men A45+,7,138536,Casey,Keen,Sierra Endurance Sports,47:15.0,,388.36816691453,401.45108453404,
Men A45+,8,79908,Shawn,Becker,PenVelo Racing/Summit Bicycles,47:59.8,,379.41029877374,423.49187029434,
Men A45+,9,196086,Ernesto,Sayo,CBRE Racing,48:01.6,,400,445.53265605464,
Men A45+,10,7674,Brian,Staby,CX Nation,48:08.6,,322.801412496,467.57344181493,
Men A45+,11,119273,Ken,Cashion,CVC-DFL,48:50.8,,405.96458663383,489.61422757523,
Men A45+,DNF,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Folsom Bike,---,,318.42662875957,533.69579909583,
Men A55+,1,4049,Mark,Mastoras,DFL,49:06.9,,,,
Men A55+,2,35568,Jeff,Anderson,DFL,43:12.6,,,,
Men A55+,3,175049,Reed,Jackson,Team City Sacramento,44:44.9,,,,
Men A55+,4,81450,Manuel,Affonso,Rock lobster,48:24.6,,,,
Men A55+,5,27726,Thom,Fox,Team Roaring Mouse,35:47.6,,,,
Men B,1,118868,Justin,Peck,LGBRC,44:47.9,,352.50240425345,343.2917805526,
Men B,2,35389,Noah,Shelton,dfL,46:21.8,,457.61715450152,349.59269382454,
Men B,3,137732,Kyle,Jamison,InWell,46:37.1,,397.90807699713,355.89360709647,
Men B,4,143861,Carson,Fellows,Cycling Dev - Mike's Bikes,47:09.8,,420.77892167542,362.1945203684,
Men B,5,190137,Joseph,Kochlacs,Rock Lobster/Voler/Easton p/b Kochlacs Wood,47:24.8,,392.93105033664,368.49543364034,
Men B,6,196087,Zach,Yeager,Audi Reno Tahoe Cycling,47:28.6,,400,374.79634691227,
Men B,7,130476,?mark,Fellows,Kinetic Cycles,47:35.9,,400,381.0972601842,
Men B,8,182618,Fabian,Jacot,,48:33.9,,388.81629697247,387.39817345613,
Men B,9,146549,Matt,Anderson,,48:34.9,,400,393.69908672807,
Men B,10,196088,Connor,Bernstein,,49:35.9,,400,400,
Men B,11,162593,Jake,Sours,Team City Sacramento,49:46.9,,455.29947394355,406.30091327193,
Men B,12,101595,Curtis,Brawner,ACE Window Tinting,50:10.9,,393.19401056893,412.60182654387,
Men B,13,25880,Chris,Stehula,Boost Swimming,42:12.8,,317.32867614125,418.9027398158,
Men B,14,176533,Kevin,Smithson,Mraz brew / Element Ale Works,43:15.8,,440.83313662059,425.20365308773,
Men B,15,196089,Wes,Fornes,Squadra p/b Terun,44:21.8,,400,431.50456635966,
Men B,16,176532,Bradley,Dyer,Kinetic Cycles,46:17.9,,451.66086001947,437.8054796316,
Men B,17,110185,Joshua,Boyden,LeadOut,51:15.9,,542.05665302515,444.10639290353,
Men B,18,190542,Robert,Blundell,DBC race team,44:32.6,,400,450.40730617546,
Men B,DNF,16210,Brandon,Mart,,36:48.8,,400,463.00913271933,
Men B35+,1,196089,Wes,Fornes,Squadra p/b Terun,49:04.8,,,,
Men B35+,2,116216,?glenn,Sabot,Trafiq vs. Traffic,49:11.8,,,,
Men B35+,3,190470,Caleb,Sunde,,51:20.8,,,,
Men B35+,5,179069,Wes,Smith,,---,,,,
Men B35+,6,20078,Dave,Brown,VSRT,---,,,,
Men B35+,DNF,143964,Drew,Noel,Trafiq vs. Traffic,32:17.0,,,,
Men B45+,1,196092,Aaron,Terrazas,Sierra Nevada Reliable Racing,48:41.6,,540,461.37666133822,
Men B45+,2,118473,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,48:46.8,,457.92220446073,477.63322381727,
Men B45+,3,151268,Chrys,Dudek,Bike Stuff,50:32.8,,540,493.88978629632,
Men B45+,4,60800,Mike,Voss,,50:44.5,,572.07702938266,510.14634877536,
Men B45+,5,177925,Oliver,Isidro,,53:16.8,,450.89364411808,526.40291125441,
Men B45+,6,143975,Adrian,Guevara,CBRE Racing / LaMorinda Cycling Club,55:36.8,,526.40291125441,542.65947373346,
Men B45+,7,196093,Joshua,Flood,,56:37.8,,540,558.91603621251,
Men B45+,8,118484,Evan,Billman,Amain Cycling,50:23.8,,461.00812134205,575.17259869156,
Men B45+,9,116995,Wylie,Palmer,Frame Up Bikes,38:22.3,,484.64865933752,591.42916117061,
Men B50+,1,143836,Ian,Milne,Victory Velo Racing,48:55.5,,386.65089067145,379.71652073243,
Men B50+,2,79699,Justin,Madison,,49:37.8,,540,408.93006767225,
Men B50+,3,151532,Terry,Nilsen,PenVelo,50:09.8,,454.75823790546,438.14361461208,
Men B50+,4,162603,Michael,Arreguin,Kinetic,50:34.8,,490.19973574551,467.3571615519,
Men B50+,5,143765,David,Visnack,,51:24.3,,395.21798187526,496.57070849172,
Men B50+,6,148603,John,Hughes,Castro Valley Cyclery/Napa River Velo,52:32.5,,417.6940466295,525.78425543154,
Men B50+,7,85904,Daryl,Pearson,Folsom Breakouts,54:23.8,,540,554.99780237136,
Men B50+,8,55334,Earl (jr),Richardson,Kinetic Cycles,56:42.8,,526.22447040382,584.21134931118,
Men B50+,9,184133,Chris,Dawson,Rio Strada Racing,57:01.8,,525.78425543154,613.424896251,
Men B50+,10,143972,Jay,Van rein,Team City Sacramento,49:55.6,,527.04953535811,642.63844319083,
Men B50+,11,20875,John,Simmons,Team City Sacramento,50:31.8,,568.60503332589,671.85199013065,
Men B50+,DNF,24551,John,Kretschmann,Body Concepts,33:32.8,,467.98488773943,730.27908401029,
Men B55+,1,86860,Craig,Lindberg,Body Logic/SERT,50:05.8,,,,
Men B55+,2,44344,Daniel,Pollard,,49:09.5,,,,
Men B55+,3,85911,Robb,Thompson,The Hub,49:36.6,,,,
Men B55+,4,124298,Rik,Eckert,Reno Wheelmen,---,,,,
Men B55+,5,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,---,,,,
Men C,1,196056,Noah,Youkilis,Stanford Cycling,30:46.6,,,,
Men C,2,196286,Manuel iv,Affonso,,35:24.9,,,,
Men C35+,1,20078,Dave,Brown,VSRT,33:05.6,,540,459.18326704795,
Men C35+,2,196057,Paul,Hepworth,,33:46.7,,540,479.38745028596,
Men C35+,3,175034,Stephen,Coddington,Hercules Cycling Club,34:55.9,,450.61089015984,499.59163352398,
Men C35+,4,196058,Andrew,Kirst,,37:16.9,,540,519.79581676199,
Men C35+,5,179062,Eric,Ehnisz,,32:25.8,,678.73628712521,540,
Men C35+,6,196285,Juan angel,Moran,,36:14.9,,540,560.20418323801,
Men C35+,7,103912,Francisco,Gonzalez,Dolce vita cycling p/b SL2,17:29.6,,478.8443463997,580.40836647602,
Men C35+,8,29737,Ryan,Johnson,Trafiq vs Traffic,20:19.8,,627.5524844487,600.61254971404,
Men C45+,1,175416,Brian,Yates,Victory Velo Racing,35:54.0,,464.18007776028,459,
Men C45+,2,196060,Jeremy,Zelenko,,37:20.0,,540,475.2,
Men C45+,3,196061,Ponciano,Cochon,,38:51.0,,540,491.4,
Men C45+,4,196062,Jerad,Cardoza,,39:17.0,,540,507.6,
Men C45+,5,21714,Greg,French,Victory Velo,40:01.0,,540,523.8,
Men C45+,6,196063,Jeremy,West,,41:09.7,,540,540,
Men C45+,7,36728,David,Pires,,41:48.7,,572.14421276097,556.2,
Men C45+,8,31944,Robert,Hughes,World Relief,42:00.8,,597.74501356073,572.4,
Men C45+,9,193440,Vincent,Jones,,42:24.0,,573.65591193404,588.6,
Men C45+,10,196064,Dave,Sheckells,,45:10.7,,540,604.8,
Men C45+,DNP,146549,Matt,Anderson,,36:12.0,,,,
Men C45+,DNF,127141,Dan,Stock,,09:07.8,,540,653.4,
Men C50+,1,196065,Renato,Arnoco,Agila Cycling,35:29.0,,540,471.72936147637,
Men C50+,2,43654,Chris,Greene,,35:46.9,,540,485.3834891811,
Men C50+,3,90540,Erik,Nylund,,36:24.0,,540,499.03761688582,
Men C50+,4,176538,James,Evans,,38:00.0,,591.60152760821,512.69174459055,
Men C50+,5,162605,Paul,Keefer,Dominican Racer,39:16.7,,584.9271581519,526.34587229527,
Men C50+,6,191718,Andrew,Lagodzinski,VSRT,39:30.7,,518.26110474781,540,
Men C50+,7,43492,Jeff,Farley,Rio Strada Racing,40:15.0,,540,553.65412770473,
Men C50+,8,150298,Terry,Ervin,EPiC Racing,40:20.5,,620.14776306859,567.30825540945,
Men C50+,9,88532,Stephen,Biggs,CBRE Racing,42:52.0,,540,580.96238311418,
Men C50+,10,49740,Brent,Yost,Kinetic Cycles,42:52.4,,520.85270372491,594.6165108189,
Men C50+,11,96193,Tim,Culbertson,Hagens Berman Seattle Race Club,09:49.9,,612.78228952209,608.27063852363,
Men C55+,1,12943,Royce,Fraley,,33:38.0,,540,459,
Men C55+,2,15806,Mike,Wilson,Fairfield Peleton,34:40.0,,454.02015743131,470.93377217456,
Men C55+,3,44344,Daniel,Pollard,,35:02.9,,540,482.86754434912,
Men C55+,4,196066,Mike,Davirro,Victory Velo Racing,35:55.0,,540,494.80131652368,
Men C55+,5,116221,?baldur,Tryggvason,XApe,36:11.0,,540,506.73508869824,
Men C55+,6,41545,Daniel,Parks,Roseville Cyclery,36:20.0,,556.20127269329,518.6688608728,
Men C55+,7,196067,Robert,Wassmer,,37:10.9,,540,530.60263304736,
Men C55+,8,196068,Steven,Connelly,,37:31.0,,540,542.53640522192,
Men C55+,9,160917,Ken,Conover,EPiC Cycling,38:29.0,,545.07281044384,554.47017739648,
Men C55+,10,96489,Roger,Mackensen,,38:49.7,,588.58880361983,566.40394957104,
Men C55+,11,71489,Felix,Riesenberg,Dolore Grotta/Big Swingin' Cycles,38:55.7,,586.03613879227,578.3377217456,
Men C55+,12,97877,John,Wong,Velotrap Bike Shop,39:48.0,,595.29076474621,590.27149392016,
Men C55+,13,64382,Carroll,Wills,Kinetic,40:54.0,,579.42406112873,602.20526609472,
Men C55+,14,79712,Rick,Guevel,Kinetic Cycles,41:35.9,,618.66096286021,614.13903826928,
Men C55+,DNF,55982,John,Hedderson,,28:31.0,,651.69216179496,638.0065826184,
Single Speed A,1,110190,Daniel,Cortopassi,MDWsports/cranked naturals//nbc,05:16.0,,281.35001922617,281.35001922617,
Single Speed A,2,153415,Cole,Kersey,Mikes Bikes / 60to09,05:53.0,,326.37442116239,319.73606509321,
Single Speed A,3,42335,Justin,Hintz,Rhythm Racing p/b Mraz Brewing Co.,03:42.0,,383.87603383391,341.99198791968,
Single Speed A,4,146561,Mike,Gottardi,,03:57.8,,384.96259507547,364.24791074615,
Single Speed A,5,72961,Raul,De anda,Rio Strada Racing,09:02.0,,430.54087869857,386.50383357262,
Single Speed A,8,19106,Patrick,Dowd,King Kog Factory Racing,---,,344.61978765839,408.75975639909,
Single Speed A,DNF,72340,Andrew,Moore,,32:39.0,,410.70934611678,453.27160205204,
Single Speed A,DNF,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,13:48.9,,291.25980365176,453.27160205204,
Single Speed B,1,196090,Joe,Bryant,,42:14.8,,,,
Single Speed B,2,106237,Aaron,Rezentes,Kinetic Cycles,42:36.6,,,,
Single Speed B,3,150287,Brandon,Van cleve,,44:50.6,,,,
Single Speed B,4,196091,Harley,White,HWJO,50:54.8,,,,
Single Speed B,5,39878,Kirk,Evans,,---,,,,
Single Speed Women,1,196077,Alyssa,Black,squid,29:07.8,,,,
Single Speed Women,2,143960,Rebecca,Hatt,The Dirt Birds,30:11.9,,,,
Single Speed Women,3,96493,Susan,Butterworth,,38:36.6,,,,
Women A,1,1567,Katerina,Nash,Clif Pro Team,44:50.9,,243.43184958931,243.43184958931,
Women A,2,148614,Vida,Lopez de san roman,Sycip,45:13.9,,393.81199257892,358.40536282079,
Women A,3,148491,Moriah,Wilson,Huck Racing,47:46.6,,383.15126609491,372.00446901732,
Women A,4,152104,Mina,Ricci,Rogue Racing,49:56.9,,440,385.60357521386,
Women A,5,175421,Alice,Walton,Huck Racing,50:59.9,,454.23622388556,399.20268141039,
Women A,6,7582,Marila,Alvares,Breakaway Womenâ€™s Racing,51:36.9,,436.23149831939,412.80178760693,
Women A,7,65597,Joy,Franco,Menlo Velo Cyclocross,51:46.4,,550.10609058351,426.40089380346,
Women A,8,151933,Lisa,Worner,,51:47.9,,440,440,
Women A,9,143764,Natasha,Visnack,Linton Horner Coaching,51:57.9,,434.219562911,453.59910619654,
Women A,10,162616,Megan,Brinkmeyer,Team City Sacramento,53:57.9,,488.45116622758,467.19821239307,
Women A,11,163716,Andrea,Sanchez,,45:03.9,,506.9486244633,480.79731858961,
Women A,12,138518,Shantelle,Tupaz,CBRE Racing,45:09.9,,485.53983715571,494.39642478614,
Women A,13,196072,Brooke,Roberts,,47:20.9,,440,507.99553098268,
Women A,14,186889,Rhonda,Yeager,Audi Reno Tahoe Cycling,47:47.9,,471.11360096091,521.59463717921,
Women A35+,1,196073,Suzanne,Jensen,Team Roaring Mouse,44:58.7,,,,
Women A35+,2,111363,Janell,Marton,Roseville Cyclery,45:56.9,,,,
Women A35+,3,175058,Lynn,Hunter,Breakaway womenâ€™s racing,47:21.7,,,,
Women A35+,4,196074,Veronica,Pearson,Mikes Bikes,48:00.6,,,,
Women A35+,5,195199,Doreen,Wagner,,50:02.6,,,,
Women B,1,157953,Carolyn,Mason,Race CF,44:32.8,,,,
Women B,2,190136,Catherine,Kircos,Alto Velo,46:52.4,,,,
Women B,3,154300,Michelle,Rezentes,Kinetic Cycles,49:14.9,,,,
Women B,4,196075,Hannah,Jorgensen,,49:23.9,,,,
Women B,5,124276,Kennedy,Cortopassi,Rock lobster,51:07.9,,,,
Women B35+,1,188422,Rachel,Hart,Reno Devo,44:57.9,,,,
Women B35+,2,151270,Amanda,Fischer,,47:39.9,,,,
Women B35+,3,158885,Tina,Bilodeau,CBRE Racing,45:31.6,,,,
Women B35+,4,184132,Fnu,Novita,,---,,,,
Women C,1,196078,Jade,Thornton,,30:11.6,,,,
Women C,2,196079,Hilary,Harkins,,30:32.8,,,,
Women C,3,195205,Maria,Harral,Valley Spokesmen Bicycle Racing Team,34:27.0,,,,
Women C,4,126971,Michelle,Brown,,35:12.1,,,,
Women C,5,193070,Karen,Sked,Fluffy Unicorn Racing/Hinterland Rovers,30:03.9,,,,
Women C40+,1,188413,Mara,Pillott,Team City Sacramento,33:48.8,,,,
Women C40+,2,108923,Ellen,Wilson,Fairfield Pelaton,36:06.9,,,,
Women C40+,3,166432,Marci,Wood,,39:47.6,,,,
Women Open 50+,1,2269,Linda,Elgart,Sacramento Golden Wheelmen,46:06.6,,537.48076665552,521.24422999666,
Women Open 50+,2,166431,Tawni,Parr,,47:16.6,,600,540.93317249749,
Women Open 50+,3,49759,Lauren,Liden,Michael David Winery Sports,47:51.9,,600,560.62211499833,
Women Open 50+,4,104940,Heather,Peck,LGBRC,48:34.9,,600,580.31105749916,
Women Open 50+,5,35510,Renee,Shelton,dfL,49:03.9,,556.58003663611,600,
Women Open 50+,6,91517,Kendra,Foley,,49:43.6,,600,619.68894250084,
Women Open 50+,7,54258,Teri,Reilly,,51:42.9,,600,639.37788500167,
Women Open 50+,8,134205,Margie,Lapoint,Pacos,52:47.9,,600,659.06682750251,
