Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2014-10-5,Women Cat 4,38,43,676.52965403728,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,33,47,669.44043510676,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,39,48,719.6239968576,
The Derby City Cup Day 1,2014-11-8,Women Cat 4-  35+Girls 1518,16,17,688.95003325097,
The Derby City Cup Day 2,2014-11-9,Women Cat 4-Masters 35+,14,15,703.82722906153,
Jingle Cross Day 2,2014-11-15,Women Cat 4,DNF,25,742.58761998172,
Jingle Cross Day 3,2014-11-16,Women Cat 4,14,16,685.63272360382,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,33,42,743.68162561791,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,DNF,18,666.28124728924,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,26,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,12,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,30,56,611.52669630255,
Hopkins Park CX,2015-10-4,Women Cat 4,42,55,672.40725809394,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,37,55,681.69317216303,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,40,48,714.16279012934,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,30,48,648.50908355705,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,9,20,577.82777609166,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,26,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,15,70,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,31,62,,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,38,53,663.19087588521,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,27,58,586.87404260938,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,DNF,25,682.39391759413,
Campton Cross,2016-10-30,Women Cat 4,25,56,570.84978911179,
