Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,U14,9,16,650,
Green Mountain CX Day 1,2011-09-17,Juniors 10-14                          ,9,11,731.15314069456,
Green Mountain CX Day 2,2011-09-18,Juniors 10-14,8,9,728.73209797809,
Providence Cross Fest Day 1,2011-10-8,Juniors 10-14,11,13,767.9334453224,
MRC Cyclocross Race,2011-10-16,Youth/cub Juniors,5,16,590.98726025314,
West Hill Shop Cyclocross,2011-11-13,Cub Junior 10-14,8,9,761.22152055208,
Hop Brook Cyclocross,2011-11-20,Jr 18 & Under,4,4,,
Baystate Cyclocross Day 2,2011-11-27,Juniors 10-14,15,18,678.4613271712,
NBX GP of Cross Day 1,2011-12-3,Juniors 10-14,11,11,696.09325816015,
Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,15,19,739.7111855728,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,15,20,712.24091726899,
