First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bo,Barry,BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),15,17,392.99655497338,
Bo,Barry,Surf City #1 Harbor High,2015-10-25,35+ A,17,19,396.66475170086,
Bo,Barry,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ A MEN,11,11,389.29382368258,
Bo,Barry,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,31,37,385.0621613345,
Bo,Barry,Surf City CX #2,2013-10-27,Men: 35+ A (1-4),16,20,376.58992006659,
Bo,Barry,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,36,39,398.74888577241,
Bo,Barry,Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,23,27,407.56755220378,
Bo,Barry,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,32,36,394.9622220674,
Bo,Barry,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,36,40,425.82088248526,
Bo,Barry,CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,19,23,385.47961706547,
Bo,Barry,CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,16,19,397.21232601929,
Bo,Barry,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,42,47,435.00256840543,
Bo,Barry,CCCX 8,2012-01-15,Master Men's 35+ A Cat 1/2/3/4,10,11,360.60427140924,
Bo,Barry,BASP 4 CCCP ,2011-12-10,Master 35+ A,30,31,464.57270428171,
Bo.g,Barry,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,21,24,366.37310479586,
Bo,Barry,BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,42,44,444.52206545261,
Bo.g,Barry,CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,27,30,439.49440113584,
Bo.g,Barry,CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,19,25,383.11213333628,
Bo,Barry,Surf City #5,2011-01-23,Master Men 35+ A,8,10,334.40485632227,
Bo,Barry,CCCX #8,2011-01-15,MASTER MEN 35+ A,10,11,353.85715445412,
Bo,Barry,Surf City #4,2011-01-9,Master Men 35+ A,12,12,361.2854162235,
Bo,Barry,CCCX #7,2010-12-19,MASTER MEN 35+ A,12,15,330.76578996493,
Bo,Barry,BASP 5 CCCP,2010-12-5,Master 35+ A,31,34,389.22817178729,
Bo,Barry,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,43,46,432.16641087472,
Bo,Barry,CCCX #6,2010-11-22,MASTER MEN 35+ A,15,15,341.43553897639,
Bo,Barry,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,42,47,438.96979140788,
Bo,Barry,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,46,48,441.13958968115,
Bo,Barry,CCCX #5,2010-10-24,MASTER MEN 35+ A,24,27,388.1607560738,
Bo,Barry,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,41,46,411.44376331963,
Bo,Barry,CCCX #3,2010-10-3,MASTER MEN 35+ A,22,26,381.65661693304,
Bo,Barry,CCCX 1,2010-09-19,MASTER MEN 35+ A,23,24,465.19329295531,
Bo,Barry,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,20,23,384.34090444282,
Linden,Lane,Arizona State Championships,2009-12-19,Women Open,1,5,,
Bo,Barry,BASP #5 CCCP,2009-12-6,35+ A Men,31,35,386.51708982789,
Bo,Barry,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,48,50,422.867329394,
Linden,Lane,AZ Cross #5,2009-11-28,Women Open,1,4,,
Bo,Barry,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,52,53,446.03679393132,
Bo,Barry,Bay Area Super Prestige #1,2009-10-4,Cat A 35+,44,44,454.88242039821,
Bo,Barry,CCCX #2,2009-09-28,MASTER MEN 35+ A,22,26,385.00930377688,
Bo,Barry,CCCX #1,2009-09-20,MASTER MEN 35+ A,27,31,411.91620153559,
Bo,Barry,Peak Season CX #4,2009-01-25,Master Men 35+ B,7,16,394.21634578909,
Bo,Barry,Peak Season CX #3,2009-01-24,Master Men 35+ B,10,19,424.63717022174,
Barry,Bo,CCCX #7,2009-01-11,MASTER MEN 35+ B (500-599),5,11,447.45724384416,
Bo,Barry,Peak Season CX #2,2009-01-4,Master Men 35+ B,14,19,453.8243058516,
Bo,Barry,Peak Season CX #1,2008-12-21,Master Men 35+B,14,24,415.28850134534,
Bo,Barry,BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,29,51,413.32014784348,
Bo,Barry,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,38,73,413.08197196105,
Barry,Bo,CCCX #5,2008-11-23,MASTER MEN 35+ B (500-599),16,18,494.80549109366,
Daniel,Boyes,Cross Crusade #8/OBRA Championships,2008-11-16,Category B,91,95,579.46969724709,
Michael,Hosey,NACT #6 -  Boulder,2008-11-2,Elite Men,44,73,304.16643184065,
Michael,Hosey,NACT #5 - Boulder,2008-11-1,Elite Men,31,66,240.31456345183,
Bo,Barry,Surf City Psychocross ,2008-10-26,Men 35B,17,32,393.81787598445,
Daniel,Boyes,Cross Crusade #3,2008-10-19,Category B,86,96,628.19428802608,
Bo,Barry,Peak Season Cyclocross #2,2007-12-30,B Men,16,44,399.04124156348,
Bo,Barry,Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,31,64,394.68011158944,
Bo,Barry,CCCX #2,2007-09-30,MASTER MEN 35+ B (300-399),10,23,519.81136363636,
Bo,Barry,CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),6,25,492.75,
Michael,Hosey,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,87,88,264.86079216261,
