Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors,1,166451,Ethan,Cadwell,Independent,0:27:01,540182,370,370,
Men Juniors,2,137089,Finley,Wills,Truefit Racing,0:27:07,519846,547.95736213693,392.63720864108,
Men Juniors,3,3174,Shawn,Johnson,The Neighborhood Academy,0:29:47,,370,398.88720864108,
Men Juniors,4,166452,Tyler,Richardson,The Neighborhood Academy,0:30:59,400807,370,405.13720864108,
Men Juniors,5,166453,Teshawn,Goodwin,The Neighborhood Academy,0:28:00,,370,411.38720864108,
Men Juniors,6,166454,Melvin,Crew,The Neighborhood Academy,0:29:15,,370,417.63720864108,
Men Juniors,7,161956,Beckett,Wills,NuGo Racing Team,0:32:31,544956,818.40889124761,423.88720864108,
Men Juniors,8,166455,Brianna,Gaines,The Neighborhood Academy,0:35:21,,370,430.13720864108,
Men Juniors,9,166456,Antonio,Allendr,The Neighborhood Academy,0:35:28,,370,436.38720864108,
Men M Cat 1/2/3,1,53871,Jordan,Snyder,East Ridge Outfitters @Bicyclereltor Verge,0:58:43,293469,245.73947356247,245.73947356247,
Men M Cat 1/2/3,2,83792,Thomas,Borner,NovaCare,1:03:03,353622,280.56507567676,265.71731873205,
Men M Cat 1/2/3,3,48836,Jordan,Villella,Cycle Smart,1:04:59,300661,282.21089960235,277.16341352524,
Men M Cat 1/2/3,4,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,1:05:12,406378,359.09517794395,288.60950831844,
Men M Cat 1/2/3,5,127777,Ian,Baun,Cyclus,1:01:42,295295,334.65187391685,300.05560311163,
Men M Cat 1/2/3,6,71143,J.,Nathanial manchin,Pro Mountain Outfitters,0:58:51,388821,311.24371147918,311.50169790482,
Men M Cat 1/2/3,7,53883,Shawn,Geiger,Appalachian Bicycle Racing Association,0:59:13,301290,354.75358307664,322.94779269801,
Men M Cat 1/2/3,8,127952,Shane,Montgomery,Aero Tech Designs Factory Team,0:59:16,480211,299.68991737587,334.39388749121,
Men M Cat 1/2/3,9,112163,David,Galati,La Prima Espresso Co. Racing,0:59:32,412373,383.71511403885,345.8399822844,
Men M Cat 1/2/3,10,58997,Kyle,Mihalik,NovaCare Cycling,0:59:56,335024,374.41204498618,357.28607707759,
Men M Cat 1/2/3,11,21478,Jason,Cyr,Team Novonordisk,1:00:55,214195,266.28711684145,368.73217187079,
Men M Cat 1/2/3,12,21955,Joshua,Friedman,ATP Race Consulting,1:04:24,119871,348.2735816152,380.17826666398,
Men M Cat 1/2/3,DNF,15728,Ryan,Nye,Raging Gorilla Racing,,236600,447.65804580763,403.07045625037,
Men M Cat 3/4,1,145860,Sean,Handerhan,Aero Tech Designs Factory Team,0:44:21,518345,340.20528249969,337.90697699079,
Men M Cat 3/4,2,116264,Andrew,Orischak,Flat Tire Co.,0:45:09,455031,415.90631235364,345.6224370437,
Men M Cat 3/4,3,134098,Adrian,Kasicky,Aero Tech Designs Factory Team,0:45:53,515093,369.36043014687,353.33789709661,
Men M Cat 3/4,4,8195,Steve,Bedilion,Freddie Fu,0:46:16,212417,435.84794461071,361.05335714952,
Men M Cat 3/4,5,143093,Mike,Scalamogna,NuGo Racing,0:46:46,468643,407.34611746697,368.76881720242,
Men M Cat 3/4,6,64757,Caleb,Smith,La Prima Espresso Co. Racing,0:46:52,312772,344.76908776357,376.48427725533,
Men M Cat 3/4,7,15728,Ryan,Nye,Raging Gorilla Racing,0:47:46,236600,447.65804580763,384.19973730824,
Men M Cat 3/4,8,165789,David,Good,AlleghenyVELO,0:48:24,,400,391.91519736115,
Men M Cat 3/4,9,119872,Matthew,Dolfi,NovaCare Cycling,0:48:58,230493,371.11992578387,399.63065741406,
Men M Cat 3/4,10,83893,Brian,Suter,Independent,0:49:26,455741,433.03648812365,407.34611746697,
Men M Cat 3/4,11,22015,David,Rich,Team Dayton Cycling,0:50:16,231392,456.17604458507,415.06157751988,
Men M Cat 3/4,12,116887,Jason,Mount,Freddie Fu Cycling,0:50:39,174945,413.83878853608,422.77703757279,
Men M Cat 3/4,13,166463,Joshua,Sayre,NuGo Racing,0:51:01,383242,400,430.4924976257,
Men M Cat 3/4,14,116883,Richard,Holzworth,La Prima Espresso Co. Racing,0:51:21,262340,336.67485037032,438.20795767861,
Men M Cat 3/4,15,58780,Todd,Harper,NuGo Racing,0:52:49,352876,399.0551608279,445.92341773152,
Men M Cat 3/4,16,57360,Mike,Janeiro,Freddie Fu Cycling  / Sharp Medical Imaging,0:53:14,331910,454.20903429907,453.63887778443,
Men M Cat 3/4,17,112164,Drew,Dorko,AlleghenyVELO,0:53:36,448267,492.66630609473,461.35433783734,
Men M Cat 3/4,18,48847,Donald,Splitstone,Koeles Cycling Club,0:49:53,194054,400,469.06979789025,
Men M Cat 3/4,19,48846,Michael,Swope,Team Athens,0:56:18,115122,484.27272950147,476.78525794316,
Men M Cat 4/5,1,165789,David,Good,AlleghenyVELO,0:43:27,,540,368.50255856663,
Men M Cat 4/5,2,133247,Rick,Hoover,Independent,0:43:55,489377,461.78229182403,387.557829837,
Men M Cat 4/5,3,145863,Eric,Cappellini,Team Pathfinder of WV,0:44:26,492534,443.93503063807,406.61310110738,
Men M Cat 4/5,4,99488,Curt,Brown,NuGo Racing,0:45:03,129274,392.86602384762,425.66837237775,
Men M Cat 4/5,5,163454,Andrew,Lageman,La Prima Espresso Co. Racing,0:45:17,530187,394.87994306717,444.72364364813,
Men M Cat 4/5,6,145850,Jason,Draper,Independent,0:45:21,208985,540,463.7789149185,
Men M Cat 4/5,7,101921,Dennis,Patton,AlleghenyVELO,0:46:00,418980,463.21920146637,482.83418618888,
Men M Cat 4/5,8,165791,Marcus,Mcguire,Allegheny Velo,0:46:23,491621,540,501.88945745925,
Men M Cat 4/5,9,149347,Alexander,Knaby,IUP Cycling,0:47:08,428548,502.02752106303,520.94472872963,
Men M Cat 4/5,10,163455,Sean,Crandell,Independent,0:48:07,527955,438.84427018655,540,
Men M Cat 4/5,11,137084,Dave,Menges,Independent,0:48:31,,540,559.05527127037,
Men M Cat 4/5,12,166450,Nathan,Lavalla,Bear Dog Bicycles,0:48:52,544868,540,578.11054254075,
Men M Cat 4/5,13,127519,Chris,Boland,Pro Mountain Outfitters,0:49:19,487616,518.78373316233,597.16581381112,
Men M Cat 4/5,14,98126,Kyle,Hitz,La Prima Espresso Co. Racing,0:51:27,400999,511.96440511523,616.2210850815,
Men M Cat 4/5,15,116889,Darrell,Schmitt,The Neighborhood Academy,0:51:45,457035,566.38990242492,635.27635635187,
Men M Cat 4/5,16,148905,Chas,Narne,NuGo Racing,0:52:09,,628.91919165586,654.33162762225,
Men M Cat 4/5,17,5934,Nathan,Hamm,Bear Dog Bicycles,0:44:40,,540,673.38689889262,
Men M Cat 4/5,18,98134,Hyagriv,Simhan,AlleghenyVELO,0:50:10,400310,594.68042897733,692.442170163,
Men M Cat 4/5,19,37456,Chris,Clark,Independent,0:46:30,,540,711.49744143337,
Men M Cat 5,1,67644,Kemp,Holtzer,Mountain Valley Resources LLC,0:29:06,492568,424.97010658574,424.97010658574,
Men M Cat 5,2,165799,Dan,Pellechio,East End,0:29:18,481513,540,450.99658623753,
Men M Cat 5,3,67643,Gabe,Holtzer,Mountain Valley Resources LLC,0:29:30,,450.93400367764,473.24743967815,
Men M Cat 5,4,172096,David,Jackson,NuGo Racing,0:29:59,,522.28622972321,495.49829311876,
Men M Cat 5,5,116272,Nick,Curzi,Dirty Harrys,0:31:25,439413,540,517.74914655938,
Men M Cat 5,6,127957,Ron,Snyder,The Neighborhood Academy,0:32:10,487755,540,540,
Men M Cat 5,7,158521,Derek,Dean,Independent,0:32:26,539365,512.48152803068,562.25085344062,
Men M Cat 5,8,145879,Paul,Scheele,Independent,0:32:36,518592,541.11428177067,584.50170688124,
Men M Cat 5,9,166462,Walt,Impellicceiri,Independent,0:32:39,468413,540,606.75256032185,
Men M Cat 5,10,116269,Michael,Kubinec,Slaapzak,0:35:19,,540,629.00341376247,
Men M Cat 5,11,23743,Mike,Fitzgerald,The Neighborhood Academy,0:26:17,,540,651.25426720309,
Men M Masters 40+,1,83728,Travis,Saeler,Trek Cyclocross Collective,0:43:25,209699,288.45630819677,288.45630819677,
Men M Masters 40+,2,56047,Frankie,Ross,Sette Nove,0:44:33,30633,315.16518332969,313.94371426265,
Men M Masters 40+,3,48820,Jason,Hochreiter,NuGo Racing,0:46:31,311773,352.86157261201,332.28566332399,
Men M Masters 40+,4,24309,Matthew,Tinkey,Aero Tech Designs Factory Team,0:46:45,148993,375.27359182762,350.62761238533,
Men M Masters 40+,5,104984,Brian,Pitell,Independent,0:46:51,104072,386.09465451833,368.96956144667,
Men M Masters 40+,6,48818,Jeff,Curry,NuGo Racing,0:48:24,310767,448.85146057547,387.31151050801,
Men M Masters 40+,7,127802,Douglas,Orischak,Flat Tire Company,0:50:39,26797,437.35658725627,405.65345956935,
Men M Masters 40+,8,17912,Todd,Schoeni,Independent,0:51:09,212715,411.30691913869,423.99540863069,
Men M Masters 40+,9,48813,Derek,Reager,NuGo Racing,0:52:24,303972,450.50582713525,442.33735769203,
Men M Masters 40+,10,98130,Eric,Osth,AlleghenyVELO,0:46:05,399556,400,460.67930675337,
Men M Masters 40+,11,134094,Jason,Prosseda,Independent,0:47:56,493286,447.94218449746,479.02125581471,
Men M Masters 40+,12,48846,Michael,Swope,Team Athens,0:44:42,115122,484.27272950147,497.36320487605,
Men M Masters 50+,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Beer & Coffee,0:46:25,32526,264.86252431208,264.86252431208,
Men M Masters 50+,2,149,Zachary,Wills,NuGo Racing Team,0:48:47,117641,363.165890661,338.61564417525,
Men M Masters 50+,3,24314,Bryan,Routledge,ACA-Sette Nove,0:48:58,174999,390.62603521336,356.65189765704,
Men M Masters 50+,4,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,0:50:22,70877,402.65969446044,374.68815113883,
Men M Masters 50+,5,23549,Jeff,Guy,UPMC / ProBike+Run,0:50:50,14482,377.66474716138,392.72440462062,
Men M Masters 50+,6,117951,David,Klinke,Independent,0:51:19,58659,415.02960213584,410.76065810242,
Men M Masters 50+,7,56048,Jeff,Koontz,UPMC / ProBikes,0:42:47,95107,373.51200268973,428.79691158421,
Men M Masters 50+,8,105492,Ken,Mowry,East End Cycling Club,0:43:34,380875,466.90692140153,446.833165066,
Men M Masters 50+,9,127787,Mark,Kuntz,Independent,0:43:38,,490.15117061684,464.86941854779,
Men M Masters 50+,10,67634,Scott,House,Pike Street Bike Racing,0:44:46,332832,470.38677742462,482.90567202958,
Men M Masters 50+,11,134096,David,Hickey,Ag3r-ButlerHealthSystem,0:45:21,105286,506.16172116679,500.94192551137,
Men M Masters 50+,12,95716,Jeffrey,Paul,Pathfinder of West Virginia,0:47:04,114551,528.12814932701,518.97817899316,
Men M Masters 50+,13,111989,John,Mclaughlin,NovaCare Cycling,0:47:40,257030,496.7650589686,537.01443247495,
Men M Masters 50+,14,166460,Leo,Handerhan,Harford Velo,0:49:55,243751,480,555.05068595674,
Men M Masters 50+,15,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,0:43:40,308594,462.83191569404,573.08693943853,
Men M Masters 50+,16,166461,Jeff,Carman,Independent,0:43:43,,480,591.12319292032,
Men M Masters 60+,1,15303,Michael,Ellis,UPMC / ProBikes,0:44:37,162782,0,0,
Men M Masters 60+,2,48849,Kim,Butler,Pro Mountain Outfitters,0:44:56,49007,355.18097518961,363.08988635831,
Men M Masters 60+,3,105491,James,Anglin,Independent,0:41:55,265335,547.60067122573,455.34527879202,
Men M Masters 60+,4,145859,Will,Odonnell,NuGo Racing Team,0:43:40,497061,556.09592218756,547.60067122573,
Men M Masters 60+,5,83786,Larry,Harper,WLC,0:44:55,517139,469.67598236866,639.85606365945,
Men M Masters 60+,6,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,0:46:03,314220,604.94999081407,732.11145609316,
Men M Masters 60+,7,75525,Richard,Dahlgren,Hollow Oak Coyotes,0:47:41,43959,602.98203170271,824.36684852687,
Men SS,1,58781,Ryan,Popple,LWC Field Marshal,0:41:24,520007,314.64208590886,269.45194186893,
Men SS,2,1002,Gunnar,Shogren,Pathfinder of WV p/b Beer & Coffee,0:41:36,32526,264.86252431208,280.09952242164,
Men SS,3,127952,Shane,Montgomery,Aero Tech Designs Factory Team,0:42:02,480211,299.68991737587,290.74710297434,
Men SS,4,145852,Josh,Stough,Braap Farmers,0:42:35,521010,357.29580768758,301.39468352705,
Men SS,5,116883,Richard,Holzworth,La Prima Espresso Co. Racing,0:45:09,262340,336.67485037032,312.04226407975,
Men SS,6,148897,Simon,Clark,Independent,0:46:19,,330,322.68984463246,
Men SS,7,130132,Ethan,Flanigan,Independent,0:47:14,,480.61814189094,333.33742518516,
Men SS,8,165780,Randall,Gaertner,Independent,0:48:38,,330,343.98500573787,
Men SS,9,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,0:41:47,185084,429.45472408219,354.63258629057,
Men SS,10,134094,Jason,Prosseda,Independent,0:42:56,493286,447.94218449746,365.28016684328,
Men SS,11,145850,Jason,Draper,Independent,0:43:02,208985,330,375.92774739598,
Men SS,12,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,0:51:33,308594,462.83191569404,386.57532794869,
Women F Cat 1/2/3,1,57356,Nicole,Dorinzi,Independent,0:47:08,346012,420.70490388461,369.74285788234,
Women F Cat 1/2/3,2,64300,Julie,Saeler,Trek Cyclocross Collective,0:48:07,387071,396.85487460279,390.53240038318,
Women F Cat 1/2/3,3,145867,Traci,Judge,Aero Tech Designs Factory Team,0:43:50,520053,414.91641445374,411.32194288402,
Women F Cat 1/2/3,4,57358,Justine,Pagenhardt,Independent,0:44:22,345784,483.28228913774,432.11148538486,
Women F Cat 1/2/3,5,2513,Stephanie,Swan,Team Pathfinder of WV p/b Beer & Coffee,0:46:00,194055,443.51806688512,452.90102788571,
Women F Cat 1/2/3,6,112182,Elise,Rowe,La Prima Espresso Co. Racing,0:47:09,456906,547.73874825608,473.69057038655,
Women F Cat 4/5,1,145866,Kara,Mcclain,OPUS ONE VELO,0:31:44,466607,494.68387304709,461.57019889641,
Women F Cat 4/5,2,158546,Kelly,Collier,La Prima Espresso Co. Racing,0:34:00,496829,528,480.69147444832,
Women F Cat 4/5,3,114566,Megan,Sybeldon,Conemaugh Women's Racing,0:34:08,466135,515.88345660761,499.81275000024,
Women F Cat 4/5,4,158547,Caryn,Willis,La Prima Espresso Co. Racing,0:34:14,485822,539.19800975243,518.93402555215,
Women F Cat 4/5,5,163445,Sarah,Ralich,Dirty Harry's,0:35:57,537413,536.91259245571,538.05530110407,
Women F Cat 4/5,6,166458,Sarah,Wills,Independent,0:38:49,,600,557.17657665598,
Women F Cat 4/5,7,166459,Witney,Angelini,The Neighborhood Academy,0:33:47,,600,576.29785220789,
Women F Cat 4/5,8,163448,Sara,Horsey,East End Cycling Club,0:34:59,433445,663.08740754429,595.41912775981,
