Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,85969,Dan,Miller,Cannonball/Hub,,285982,239.71237938871,224.92721481654,
A (Men),2,35883,Kurt,Fletcher,708 Racing,,11844,276.8407500858,232.63014345882,
A (Men),3,28039,Casey,Saunders,Dogfish,,,301.22944297092,240.33307210111,
A (Men),4,28548,Devin,Clark,The Hub,,186238,233.59654771739,248.0360007434,
A (Men),5,25244,Jeff,Yielding,Revolution Cycles,,204197,277.30762870149,255.73892938568,
A (Men),6,55576,Mike,Bruzina,Dogfish,,,325.94792229867,263.44185802797,
A (Men),7,25112,Jay,Strothman,Rokkit Racing,,130537,264.11679145028,271.14478667026,
A (Men),8,28547,Tim,Kakouris,Off the Front,,56057,334.61552707566,278.84771531255,
A (Men),9,6166,Anthony,Dust,Dogfish,,189613,287.61785341486,286.55064395483,
A (Men),10,28550,Justin,Bowen,Off the Front,,286957,360.72377402782,294.25357259712,
A (Men),11,12287,Paul,Quindry,Gateway Cycling,,105279,301.29998835268,301.95650123941,
A (Men),12,28043,Drew,Black,Mesa,,,314.86374265837,309.65942988169,
A (Men),13,25243,Dennis,Koscielski,Dogfish,,238615,315.10332575388,317.36235852398,
A (Men),14,35889,Chris,Cleeland,Mich Ultra-Big Shark,,189565,339.40192137314,325.06528716627,
A (Men),15,28552,Scott,Peipert,Ritte,,258364,309.65942988169,332.76821580855,
A (Men),16,55287,Bernd,Faust,Dogfish,,243823,409.54584627109,340.47114445084,
A (Men),17,35949,Trent,Donat,Mich Ultra-Big Shark,,245308,339.2112136389,348.17407309313,
A (Men),18,80057,Josh,Johnson,Mich Ultra-Big Shark,,75343,264.65154312083,355.87700173542,
A (Men),19,49925,Brett,Heuring,Dogfish,,228479,296.78163046899,363.5799303777,
A (Men),20,5682,Scott,Ogilvie,Dogfish,,176998,269.74681328424,371.28285901999,
A (Men),21,50953,Karl,Stover,Green Street,,34328,313.40934713819,378.98578766228,
A (Men),22,8830,Matt,James,708 Racing,,241498,361.98561090016,386.68871630456,
A (Men),23,35888,Dan,Young,Mich Ultra-Big Shark,,243485,318.94346375319,394.39164494685,
A (Women),1,14680,Sunny,Gilbert,Mich Ultra-Big Shark,,239522,379.07200524471,369.04739425811,
A (Women),2,50961,Britta,Siegel,Alriksson Go Green,,310867,443.43148776406,384.05325181228,
A (Women),3,35930,Elizabeth,Heller,Dressells Pub,,49234,419.08872726456,399.05910936644,
A (Women),4,38634,Stephanie,Mccreary,Pfoodman,,286559,456.34952718879,414.06496692061,
A (Women),5,2399,Pam,Hinton,Dogfish,,,440,429.07082447477,
A (Women),6,35992,Teresa,Sedlacek,Mich Ultra-Big Shark,,268408,461.81555197742,444.07668202894,
A (Women),7,28567,Gina,Richard,Mich Ultra-Big Shark,,264804,486.06048319341,459.08253958311,
A (Women),8,12177,Amy,Strahan,Mich Ultra-Big Shark,,183476,496.28013451925,474.08839713727,
A (Women),9,38426,Patricia,Work,Bike Surgeon,,294661,437.31501574599,489.09425469144,
A (Women),10,43841,Sally,Struckman,Pfoodman,,273580,546.83404968019,504.1001122456,
A (Women),11,28068,Allison,Braddock,Trek St. Louis,,268413,511.04703088601,519.10596979977,
A (Women),12,35996,Kate,Hrubes,Cannonball/Hub,,,649.97679914285,534.11182735394,
B (Men),1,54454,Sam,Moore,Canyon Sports,,77370,295.92203349056,290.84412142498,
B (Men),2,15977,Michael,Hills,Wheel Fast,,199941,308.64554191813,296.04202040474,
B (Men),3,43832,Aaron,Koch,Dogfish,,307897,314.16986519456,301.23991938451,
B (Men),4,35468,Matthew,Davidson,Mich Ultra-Big Shark,,206493,417.56231653547,306.43781836427,
B (Men),5,51002,Jason,Murphy,Momentum,,290490,403.69325674018,311.63571734403,
B (Men),6,43828,Rich,Kisseloff,Dogfish,,97352,339.88002149854,316.83361632379,
B (Men),7,28578,Mark,Hofmeister,Mich Ultra-Big Shark,,185102,334.79040255279,322.03151530356,
B (Men),8,14057,Peter,Jensen,Mich Ultra-Big Shark,,162736,336.45941044038,327.22941428332,
B (Men),9,38395,Marc,Ciufolo,Blind Squirrel,,6954,400,332.42731326308,
B (Men),10,32424,Justin,Armstead,Wheel Fast,,271052,316.58603385332,337.62521224285,
B (Men),11,49936,Leith,Carey,Unattached,,327812,402.58014597421,342.82311122261,
B (Men),12,35923,Patrick,Gribbon,Off the Front,,272010,392.20003871393,348.02101020237,
B (Men),13,35964,Travis,Frey,Mich Ultra-Big Shark,,290244,342.31767123598,353.21890918213,
B (Men),14,22553,Mark,French,708 Racing,,277793,400,358.4168081619,
B (Men),15,20988,Mike,Weiss,Mich Ultra-Big Shark,,,606.39872986325,363.61470714166,
B (Men),16,14680,Sunny,Gilbert,Mich Ultra-Big Shark,,239522,379.07200524471,368.81260612142,
B (Men),17,28576,Benji,Bockting,Unattached,,260282,422.64656449273,374.01050510119,
B (Men),18,12029,James,Klages,Veda Cycling,,72572,398.43568093344,379.20840408095,
B (Men),19,62334,Ryan,Wachter,Dogfish,,310585,432.35560779957,384.40630306071,
B (Men),20,13896,Derrick,Young,COBC,,285243,406.60150522991,389.60420204047,
B (Men),21,49923,Kent,Jones,ICCC,,18203,457.1549259387,394.80210102024,
B (Men),22,35979,Josh,Picker,Team Seagal,,,384.63566035243,400,
B (Men),23,44025,Matthew,Crews,The Hub Bicycle Co.,,85996,417.71321747948,405.19789897976,
B (Men),24,70854,Tony,Rigdon iii,Mich Ultra-Big Shark,,,400,410.39579795953,
B (Men),25,63377,Adam,Rybar,Sunset Cyclery,,307478,370.34028110709,415.59369693929,
B (Men),26,12335,Darren,Sherkat,Team Mack,,164144,446.30567443129,420.79159591905,
B (Men),27,62335,Aaron,Gardner,Dogfish,,289187,424.37148774599,425.98949489881,
B (Men),28,70825,Andrew,Lister 430,Wheel Fast,,,400,431.18739387858,
B (Men),29,50971,Mike,Bobelak,Pfoodman,,4030,468.69180706367,436.38529285834,
B (Men),30,43833,B.j.,Keane,Momentum,,271607,369.99170202762,441.5831918381,
B (Men),31,35957,Roberto,Barrios,Heckawee,,263715,511.13172647894,446.78109081787,
B (Men),32,54464,Lewis,Reece,Blind Squirrel,,29363,466.25218316885,451.97898979763,
B (Men),33,70855,Peter,Goode b,Team Red Wheel,,,400,457.17688877739,
B (Men),34,28581,Scott,Bertelsmeyer,Pfoodman,,285867,493.39474061184,462.37478775715,
B (Men),35,32464,Jon,Halterman,Wheel Fast,,206388,478.53609113866,467.57268673692,
B (Men),36,55578,Doug,Nishimura,Blind Squirrel,,26146,414.7600321238,472.77058571668,
B (Men),37,70856,Randy,Murdick,Sunset Cyclery,,365051,400,477.96848469644,
B (Men),38,38416,Jim,Mayer,Metro East Cycling,,279233,400,483.16638367621,
B (Men),39,38190,Dale,Homolka,Wheel Fast,,144971,445.17342467392,488.36428265597,
B (Men),40,12033,John,Reimbold,Heckawee,,210686,462.92205370458,493.56218163573,
B (Men),41,12362,Michael,Humphries,Heckawee,,257161,578.8921181764,498.76008061549,
B (Men),42,44043,Joel,Maisenhelder,Rokkit Racing,,291448,406.51092151213,503.95797959526,
B (Men),43,70857,Aron,Rauls,Off the Front,,,400,509.15587857502,
B (Women),1,32536,Gina,Champion,Wheel Fast,,,485.12937437927,494.44459558557,
B (Women),2,28079,Mariasol,Johannes,The Hub,,298086,632.7863975134,515.55567646845,
B (Women),3,62346,Missy,Phegley,Unattached,,,581.80371277545,536.66675735134,
B (Women),4,70858,Nikki,Difani,Mich Ultra-Big Shark,,,600,557.77783823423,
B (Women),5,64161,Lauren,Hendrix-vasquez,Mich Ultra-Big Shark,,,563.29485987949,578.88891911711,
B (Women),6,38428,Bethany,Himel,Metro East Cycling,,279981,528.82183611559,600,
B (Women),7,70859,Carrie,Clay,Mich Ultra-Big Shark,,281148,600,621.11108088289,
B (Women),8,38181,Kate,Keeler,Off the Front,,,695.86150049236,642.22216176577,
B (Women),9,65745,Angela,Barbini,Unattached,,364963,709.79977335566,663.33324264866,
B (Women),10,38182,Kelly,Mcguire,Bike Surgeon,,312402,623.4777443413,684.44432353155,
B (Women),11,43842,Yvette,Liebesman,Mich Ultra-Big Shark,,308469,695.55435617301,705.55540441443,
C (Men),1,55578,Doug,Nishimura,Blind Squirrel,,26146,414.7600321238,403.80159370481,
C (Men),2,53260,Jacob,Rohter,Huffy Hammer,,295210,435.11588373521,409.72326354374,
C (Men),3,61556,Matt,Grummer,Unattached,,134919,540,415.64493338266,
C (Men),4,25141,Frank,Brummer,Team Mack,,160252,450.06621169354,421.56660322158,
C (Men),5,70860,Robert,Trapp,Cannonball/Hub,,292056,540,427.4882730605,
C (Men),6,38435,Patrick,Koetting,Unattached,,258351,384.13524382933,433.40994289942,
C (Men),7,62341,Guillermo,Garsed,Mich Ultra-Big Shark,,331440,514.69774793397,439.33161273834,
C (Men),8,70837,Robert,Lounsbury,Metro East Cycling,,260453,540,445.25328257726,
C (Men),9,38403,Walker,Deibel,Mich Ultra-Big Shark,,257629,486.94016957088,451.17495241618,
C (Men),10,70861,William,Cahill,ICCC,,259681,540,457.0966222551,
C (Men),11,44044,Thomas,Heidbrier,Rokkit Racing,,202093,500.15301086143,463.01829209403,
C (Men),12,63379,Rick,Bass,Momentum,,350008,548.22828406424,468.93996193295,
C (Men),13,44037,Travis,Finan,Revolution Cycles,,307713,459.25941918036,474.86163177187,
C (Men),14,53257,Ryan,Ellen,Mich Ultra/Big Shark,,295948,494.37148403498,480.78330161079,
C (Men),15,70862,Seth,Gausnell,Unattached,,229327,540,486.70497144971,
C (Men),16,28062,Rudy,Schwarz,ICCC,,230820,514.37901195299,492.62664128863,
C (Men),17,12385,Tim,Mcallister,Just Me Racing,,253488,540,498.54831112755,
C (Men),18,49953,Leif,Irgens,Off the Front,,46403,540,504.46998096647,
C (Men),19,38421,Patrick,Work,Bike Surgeon,,304710,522.01778450335,510.39165080539,
C (Men),20,35976,Tom,Valvo,Mich Ultra-Big Shark,,,523.41957587557,516.31332064432,
C (Men),21,732,Jeff,Murray,Harpers,,81459,544.62637579895,522.23499048324,
C (Men),22,70864,Nikita,Linderen,Unattached,,,540,528.15666032216,
C (Men),23,35892,Michael,Leistner,Velo Force,,102662,501.5915299814,534.07833016108,
C (Men),24,61559,Pete,Holohan,Mich Ultra-Big Shark,,224095,563.64535647125,540,
C (Men),25,70865,Matthew,Roller,Metro East Cycling,,,540,545.92166983892,
C (Men),26,70866,Tim,Dooley,Cannonball/Hub,,,540,551.84333967784,
C (Men),27,28071,Rob,Ballou,Unattached,,298422,526.11920452592,557.76500951676,
C (Men),28,55431,Jim,Alseth,Velo Force,,,573.94824357775,563.68667935568,
C (Men),29,55580,Fred,Williams,Off the Front,,,569.72360072454,569.60834919461,
C (Men),30,70867,James,Felts,St. Louis Cycling,,60645,540,575.53001903353,
C (Men),31,62343,Randy,Blackwell,Team Red Wheel,,351508,641.96255735748,581.45168887245,
C (Men),32,38418,Dale,Cira,St. Louis Tri Club,,330080,567.02078542492,587.37335871137,
C (Men),33,55585,Sean,Ross,Momentum,,63079,643.76099161323,593.29502855029,
C (Men),34,28066,Louis,Montague,Dogfish,,,629.73849789453,599.21669838921,
C (Men),35,70868,Jim,Valentine c,Team Seagal,,,540,605.13836822813,
C (Men),36,63384,Aaron,Burlingame,Unattached,,,621.54218485655,611.06003806705,
C (Men),37,35969,Kenny,Vennell,Wheel Fast,,446105,440.35873437296,616.98170790597,
C (Men),38,53387,Jamie,Young,Unattached,,383114,440,622.9033777449,
C (Men),39,70869,Craig,Moncey,Unattached,,361930,540,628.82504758382,
C (Men),40,70870,Micheal,Uhlmeyer,Unattached,,,540,634.74671742274,
C (Men),41,22515,Chris,Alexander,Unattached,,,540,640.66838726166,
C (Men),42,35916,Justin,Holden,Wild Trak,,302858,482.81821322644,646.59005710058,
C (Men),43,38174,Todd,Nowlin,Cannonball/Hub,,238015,527.484874347,652.5117269395,
C (Men),44,61565,Jody,Dwiggins,Wild Trak Bikes,,382220,604.88591129933,658.43339677842,
C (Men),45,49938,Ryan,Gavin,Mich Ultra-Big Shark,,250567,529.47823394145,664.35506661734,
C (Men),46,70843,Matthew,Karnowski,Unattached,,96295,540,670.27673645626,
C (Men),47,36084,Shawn,Moore,Bike Surgeon,,24958,326.66350573233,676.19840629519,
Junior,1,35929,Sawyer,Cleeland,Mich Ultra-Big Shark,,302176,661.34905196958,504.67088805596,
Junior,2,28076,Ashton,Braddock,Trek St. Louis,,310412,650.88724155028,521.33755472262,
Junior,3,54463,Benjamin,Faust,Dogfish,,,370,538.00422138929,
Junior,4,70851,Hayden,Braddock,Unattached,,417454,370,554.67088805596,
Junior,5,53270,Mike,Bobelak jr.,Mich Ultra-Big Shark,,,370,571.33755472262,
Junior,6,70871,Nico,Horstmann,Unattached,,,370,588.00422138929,
Single Speed,1,49951,Wesley,Boyce,VCRC Factory Racing,,296180,372.54216503937,342.14033124163,
Single Speed,2,53247,Peat,Henry,Free Awesome,,345312,397.73229086617,360.67098444981,
Single Speed,3,38413,Rob,Mayfield,The Hub,,,370.19331489989,379.20163765799,
Single Speed,4,70872,Peter,Goode ss,Team Red Wheel,,,400,397.73229086617,
Single Speed,5,28052,Erik,Seaver,Team Seagal,,275021,373.59648445583,416.26294407435,
Single Speed,6,38164,Justin,White,Death Row Velo,,273367,413.95431694214,434.79359728253,
Single Speed,7,28047,Matt,Grothoff,Team Seagal,,,418.32828219777,453.32425049071,
