Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Masters  30-99 ,56,65,590.0632297637,
Campton Cross,2010-10-31,Men Masters  30-99 ,73,82,586.94745705905,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,57,64,592.8217451197,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,51,61,561.65393060138,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,51,89,546.37868169713,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,48,75,517.71456132666,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,68,99,462.68233708453,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,50,85,479.21956580767,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,48,77,426.28782778269,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,44,96,477.7045195112,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,24,90,443.95941566031,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,26,65,455.22974628806,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,30,47,418.54629199039,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,DNF,61,742.88779660414,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,48,70,476.76485814155,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,69,80,515.88373905016,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,63,77,525.83798880868,
Melas CX,2012-11-18,Men Cat 3 Open ,48,52,507.60534032804,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,44,56,581.00097163862,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,73,85,524.98559510843,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,52,88,520.921967234,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,58,99,466.18977942218,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,45,65,489.21120943954,
Hopkins Cross,2013-10-6,Men Cat 3 Open,70,95,467.24711993519,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,70,89,490.08401042575,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,49,69,468.80459903309,
Campton Cross,2013-11-3,Men Cat 3 Open,43,66,454.60232055378,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,44,58,480.93832982105,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,62,77,484.17393459225,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,54,74,551.13989468519,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,61,66,599.59182005909,
Hopkins Park CX,2016-10-2,Men Cat 3,43,55,449.67058560838,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,42,64,482.15085262065,
Hopkins Park CX,2017-10-1,Men Cat 3,40,53,441.16668833836,
Glenwood Academy CX,2023-09-24,Men Masters 35+,17,24,497.927715858,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,15,23,429.32079018061,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,25,30,465.274243322,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,23,30,431.96150472606,
Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,20,27,414.57455093136,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,22,32,432.00689831963,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,42,88,425.74024847976,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,22,28,442.87107407746,
