Race Name,Race Date,Category Name,Place,Total Racers,Points
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,40,63,581.49461730259,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 35+,9,23,513.35912229665,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,9,49,466.98755112654,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,55,63,662.47087248022,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,18,60,465.30131843892,
Double Check,2010-09-6,Men 4,33,64,555,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,11,61,472.62733310027,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,24,74,497.63551813354,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,18,84,457.48914211324,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,15,71,455.3697070331,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,76,82,624.89163160893,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,15,88,451.07032913276,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,9,61,416.79396017471,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,27,35,469.12066631638,
Maris Farms,2010-11-7,Mstr4Men35+,31,78,498.40252193089,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,26,117,445.81077527031,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,42,54,464.68051866634,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,64,74,653.36012590715,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,10,79,417.62810048157,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,57,65,481.68630120153,
Marymoor 2011,2011-09-25,Master Men4 35+,21,86,449.5455796974,
Silver Lake 2011,2011-10-16,Master Men4 35+,34,87,489.72980631136,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,43,52,465.73237594399,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,55,71,628.05074091506,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,46,63,460.33256079034,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,35,53,565.39133349439,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,39,41,632.75134273535,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,54,67,459.21368286838,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,23,65,470.74643605973,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,50,62,482.36751156095,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,29,33,499.08867895313,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,29,59,514.51203998063,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,56,67,489.55372519169,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,26,61,512.35594344251,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,23,42,516.43699954033,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,56,69,531.88467744916,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,57,69,486.23230503039,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,40,52,490.33816378273,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,DNF,58,552.02777758343,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,26,44,564.5699184287,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,28,51,551.4267862141,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,22,72,465.33082110106,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,12,30,477.54622839701,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,15,48,462.82185292633,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,11,23,506.41863737607,
Woodland Park,2018-11-18,Cat 4 Men 45+,48,73,582.04832937412,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,13,27,500.698552748,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,77,77,680.07397407986,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,30,37,548.98679629172,
