Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cyclocross Weekend 1,2009-10-3,Cat 4 Men,7,7,,
Spooky Cross 1,2009-10-31,Men Cat 4,41,48,633.76628586238,
Veterans CX,2009-11-8,CAT 4 MEN,39,49,635.75606117662,
Lincoln CX Weekend Day 1,2009-11-21,Cat 4 Men,20,21,612.9,
Boss Cross 4,2009-12-5,Cat 4 Men,16,22,614.18511111912,
Epic Holiday Cross,2010-01-17,Cat 4 Men,15,18,645.28987505099,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,84,87,672.50330763856,
Omaha OCXW Opener,2010-10-2,Cat 4,DNF,34,,
Omaha OCXW Opener,2010-10-2,Masters,10,18,439.3539991304,
Bellevue GP OCXW #2,2010-10-3,Mens 4,31,37,594,
2010 Skyview Cyclocross Classic,2010-10-23,Men 4,18,25,588.22895211884,
Lincoln CX Weekend Day 1,2010-11-20,Men 4,10,16,604.8,
Nebraska State Championships,2010-11-21,Men 4,17,22,609.9223542153,
Greenstreet Cycles Twilight Cyclocross,2012-09-12,Men Cat 3/4  ,26,29,455.38461538462,
