Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:21:02,362894,414.85923805647,442.14103256607,
Men JM 11-12,2,94067,Luke,Elphingstone,Boulder Junior Cycling,0:21:45,386429,498.70714031413,454.36803065041,
Men JM 11-12,3,61921,Kahill,Bailey,Boulder Junior Cycling,0:21:47,363601,547.19666744443,466.59502873476,
Men JM 11-12,4,49547,Vin,Hludzinski,Boulder Junior Cycling,0:21:50,363182,514.59395423932,478.82202681911,
Men JM 11-12,5,78259,Miguel,Gallegos,Real D-Amgen Masters Cycling,0:23:09,386629,570.88500771537,491.04902490346,
Men JM 11-12,6,70643,Leo,Gullickson,,0:23:25,387671,662.84900520442,503.27602298781,
Men JM 11-12,7,55366,Riley,Cotton,Boulder Junior Cycling,0:23:54,362708,651.23172048555,515.50302107216,
Men JM 11-12,8,84668,Ty,Musgrave,Zen Planner Cycling Team,0:24:17,390930,634.62379580395,527.73001915651,
Men JM 11-12,9,94013,Seamus,C keller,Boulder Junior Cycling,0:24:50,383368,554.07738392117,539.95701724086,
Men JM 11-12,10,94905,Yannick,J long,Boulder Junior Cycling,0:25:27,413950,848.93986457032,552.18401532521,
Men JM 11-12,11,49546,Adrian,Klanjsek,Alpha Bicycle Co.- Vista Subaru,0:25:45,363390,638.4696129755,564.41101340956,
Men JM 11-12,12,62771,Beck,Farrell,Boulder Junior Cycling,0:25:59,362964,766.8110114659,576.63801149391,
Men JM 11-12,13,94014,Nicholas,C boni,Boulder Junior Cycling,0:26:11,412228,734.56507142704,588.86500957825,
Men JM 11-12,14,94904,Thomas,H edmunds,Boulder Junior Cycling,0:26:11,390162,813.77896438551,601.0920076626,
Men JM 11-12,15,79957,Charley,Morris,Alpha Bicycle Co.- Vista Subaru,0:26:43,389224,705.25945735275,613.31900574695,
Men JM 11-12,16,110086,Evan,Scholz,Alpha Bicycle Co.- Vista Subaru,0:26:47,425303,650,625.5460038313,
Men JM 11-12,17,101760,Alex,Tongren,,0:26:58,416194,757.20046409247,637.77300191565,
Men JM 11-12,18,175169,Steven,Truesdale jr.,International Christian Cycling Club,0:28:38,379526,650,650,
Men JM 11-12,19,105730,Fred,Poggemeyer,Zen Planner Cycling Team,0:28:48,448944,713.86182232564,662.22699808435,
Men JM 11-12,20,110088,Jefferson,N talley,Alpha Bicycle Co.- Vista Subaru,0:30:31,448237,650,674.4539961687,
Men JM 11-12,21,110889,Theo,Belin,,0:30:33,,650,686.68099425305,
Men JM 11-12,22,94109,Ryan,Templeman,Alpha Bicycle Co.- Vista Subaru,0:30:48,443366,794.66994841784,698.9079923374,
Men JM 11-12,23,94908,Ryan,W barnes,Boulder Junior Cycling,0:30:58,414028,833.95286003263,711.13499042175,
Men JM 11-12,24,110890,Nathaniel,Langdon,,0:31:09,449248,650,723.36198850609,
Men JM 11-12,25,107774,Ben,D schrad,Pedal Racing,0:31:25,418273,876.58547047143,735.58898659044,
Men JM 11-12,26,110891,Ben,Normandeau,Boulder Junior Cycling,0:31:51,449167,650,747.81598467479,
Men JM 11-12,27,110892,Ryder,Grano,,@ 1 Lap,,650,760.04298275914,
Men JM 11-12,28,110893,Tobin,Lind,,@ 1 Lap,448715,650,772.26998084349,
Men JM 11-12,29,110894,Austin,Harris,,@ 1 Lap,,650,784.49697892784,
Men JM 11-12,30,110895,Mason,Oliva,,@ 1 Lap,453999,650,808.95097509654,
Men JM 11-12,30,110895,Mason,Oliva,,@ 1 Lap,453999,650,808.95097509654,
Men JM 11-12,31,110896,Alex,Kracklauer,Rage Cycling Team,@ 1 Lap,454042,650,821.17797318089,
Men JM 11-12,32,180649,Kyle,Johnson,Active Knowledge,@ 1 Lap,383372,461.53071760527,833.40497126524,
Men JM 11-12,33,110897,Zane,Manning,,@ 1 Lap,449045,650,845.63196934959,
Men JM 11-12,34,110898,Finn,Mcdaniel,Boulder Junior Cycling,@ 1 Lap,,650,857.85896743393,
Men JM 13-14,1,78250,Nolan,Jenkins,Front Rangers Junior Cycling,0:17:12,355670,435.89345094156,359.6300911706,
Men JM 13-14,2,27220,Nolan,Stephenson,Boulder Junior Cycling,0:17:23,364269,409.09515573634,377.95216033638,
Men JM 13-14,3,67844,Dakota,Cline,Boulder Junior Cycling,0:17:45,363356,424.29406804188,396.27422950216,
Men JM 13-14,4,77235,Max,Ritzow,,0:18:09,419058,376.92443154153,414.59629866794,
Men JM 13-14,5,94930,Oliver,J howson,Boulder Junior Cycling,0:18:41,403163,532.87180111916,432.91836783372,
Men JM 13-14,6,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,0:18:51,379737,574.03714538299,451.2404369995,
Men JM 13-14,7,46013,Aiden,Keller,Boulder Junior Cycling,0:19:08,363875,447.30626057279,469.56250616528,
Men JM 13-14,8,54870,Noah,Williams,Dawson School,0:19:35,363814,595.97302810195,487.88457533105,
Men JM 13-14,9,94901,George,A poggemeyer,Zen Planner Cycling Team,0:19:55,412403,563.08510889528,506.20664449683,
Men JM 13-14,10,99549,Bjorn,Riley,,0:20:10,448909,471.79383821641,524.52871366261,
Men JM 13-14,11,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,0:20:10,381826,529.92661674585,542.85078282839,
Men JM 13-14,12,110094,Ociel,Borjas,,0:20:34,424614,600,561.17285199417,
Men JM 13-14,13,46087,William,Greig,Boulder Junior Cycling,0:20:56,362682,661.02613029946,579.49492115995,
Men JM 13-14,14,110908,Peter,Cain,Boulder Junior Cycling,0:20:57,448760,600,597.81699032573,
Men JM 13-14,15,37955,Oliver,Hart,Real D-Amgen Masters Cycling,0:21:00,318174,589.25157194895,616.1390594915,
Men JM 13-14,16,62008,Cooper,Lull,Boulder Junior Cycling,0:21:15,363551,599.6609525495,634.46112865728,
Men JM 13-14,17,110909,Carter,Tomasko,,0:21:26,,600,652.78319782306,
Men JM 13-14,18,78252,Grey,Ottenstein,Zen Planner Cycling Team,0:21:54,382605,492.75176490098,671.10526698884,
Men JM 13-14,19,110910,Chase,Seebohar,Kids That TRI,0:22:07,438478,600,689.42733615462,
Men JM 13-14,20,94902,Liam,B kerratkinson,Alpha Bicycle Co.- Vista Subaru,0:22:15,412509,708.41460203793,707.7494053204,
Men JM 13-14,21,78260,Dylan,Warner,Boulder Junior Cycling,0:23:01,362668,693.0554403634,726.07147448618,
Men JM 13-14,22,107777,Charlie,B frank,,0:23:25,419113,715.13275916321,744.39354365195,
Men JM 13-14,23,110911,Charlie,Moseley,,0:23:41,423561,600,762.71561281773,
Men JM 13-14,24,110912,Lukas,Mcclory,Boulder Junior Cycling,0:24:17,449303,600,781.03768198351,
Men JM 13-14,25,84963,Graham,Outlaw,Boulder Junior Cycling,0:26:18,414021,819.32880615998,799.35975114929,
Men JM 13-14,26,110913,Charles,Johann,Boulder Junior Cycling,0:28:30,448410,600,817.68182031507,
Men JM 15-16,1,82544,Evan,Clouse,Canyon Bicycles-Shimano,0:33:00,323978,289.40102112242,311.78378826719,
Men JM 15-16,2,26352,Denzel,Stephenson,Boulder Cycle Sport Devo/BJC,0:34:37,331144,302.22220888605,326.61109121991,
Men JM 15-16,3,78238,Nic,Jenkins,Front Rangers Junior Cycling,0:34:42,355674,398.98496581653,341.43839417263,
Men JM 15-16,4,59196,Cassidy,Bailey,Boulder Junior Cycling,0:35:07,289005,399.20619565222,356.26569712535,
Men JM 15-16,5,29455,Nolan,Brunner,Boulder Junior Cycling,0:35:43,318530,451.11954941716,371.09300007807,
Men JM 15-16,6,110919,Ross,Ellwood,Boulder Junior Cycling,0:36:02,298726,450,385.92030303079,
Men JM 15-16,7,66793,Jonah,Thompson,High Desert Bicycles Team,0:36:04,284769,434.79228041247,400.74760598351,
Men JM 15-16,8,110920,Alex,B campbell,Black Sheep Junior Cycling,0:36:08,395936,450,415.57490893623,
Men JM 15-16,9,76505,Henry,Coppolillo,Team Rockford / Clif,0:36:16,361243,453.98109355799,430.40221188895,
Men JM 15-16,10,27250,Drew,Sotebeer,Alpha Bicycle Co.- Vista Subaru,0:36:21,363681,452.02408506403,445.22951484167,
Men JM 15-16,11,26625,Max,Robson,Boulder Junior Cycling,0:37:13,364335,438.15635899239,460.05681779439,
Men JM 15-16,12,99737,Daxton,Kennington,,0:37:41,427721,550.19791666667,474.88412074711,
Men JM 15-16,13,74053,Sam,Brown,Alpha Bicycle Co.- Vista Subaru,0:38:34,364328,488.56163269103,489.71142369983,
Men JM 15-16,14,87170,Wiley,Melton,Real D-Amgen Masters Cycling,0:39:00,397075,586.55963900153,504.53872665255,
Men JM 15-16,15,101763,Austin,Podhajsky,Alpha Bicycle Co.- Vista Subaru,0:39:04,417572,569.52082009852,519.36602960527,
Men JM 15-16,16,96104,Owen,Cooper,Rage Cycling Team,0:40:31,396666,569.55521453505,534.19333255799,
Men JM 15-16,17,49543,Campbell,Watson,Boulder Junior Cycling,0:40:41,363133,551.16062780066,549.02063551071,
Men JM 15-16,18,78242,Liam,Sullivan,IC3 Colorado,@ 1 Lap,374501,583.81758608928,563.84793846343,
Men JM 15-16,19,94931,Miles,M ross,Boulder Junior Cycling,@ 1 Lap,401502,555.41926910588,578.67524141615,
Men JM 15-16,20,37293,Riley,Sheehan,Boulder Junior Cycling,@ 1 Lap,362468,534.1570966438,593.50254436886,
Men JM 15-16,21,94874,Jack,M stenson,Rage Cycling Team,@ 1 Lap,399736,543.98821304426,608.32984732158,
Men JM 15-16,22,110116,Morgan,Oliva,,@ 1 Lap,448329,450,623.1571502743,
Men JM 15-16,23,106712,Jacob,Seger,,@ 1 Lap,418471,672.32529340089,637.98445322702,
Men JM 15-16,24,78243,Brooks,Knight,Boulder Junior Cycling,@ 1 Lap,385994,609.54517484022,652.81175617974,
Men JM 15-16,25,37958,Carson,Wille,Dawson School,@ 1 Lap,363555,664.49627446835,667.63905913246,
Men JM 15-16,26,94879,Will,M doherty,Black Sheep Junior Cycling,@ 1 Lap,414316,662.32486364134,682.46636208518,
Men JM 15-16,27,110921,Ben,Rayburn,,@ 1 Lap,,450,697.2936650379,
Men JM 15-16,28,37208,Keaton,Hodges,International Christian Cycling Club,@ 1 Lap,362922,631.08069773976,712.12096799062,
Men JM 15-16,29,73810,Aidan,Utesch,Black Sheep Junior Cycling,@ 1 Lap,363174,534.22956847217,726.94827094334,
Men JM 15-16,30,94927,Brock,Arends,Rage Cycling Team,@ 1 Lap,363372,538.08813938584,741.77557389606,
Men JM 17-18,1,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,0:32:48,277074,240.22136643031,278.15261882456,
Men JM 17-18,2,64120,Stuart,Mcknight,Boulder Cycle Sport Devo/BJC,0:33:02,363692,330.09841740428,293.46051568713,
Men JM 17-18,3,12115,Liam,Dunn,,0:33:07,271147,325.61915698345,308.7684125497,
Men JM 17-18,4,46088,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,0:33:45,283751,381.22665999927,324.07630941228,
Men JM 17-18,5,30140,Jack,Tanner,Boulder Cycle Sport Devo/BJC,0:34:06,309291,325.9975508754,339.38420627485,
Men JM 17-18,6,26685,Eric,Brunner,Boulder Cycle Sport Devo/BJC,0:35:27,298963,304.12541403187,354.69210313743,
Men JM 17-18,7,37207,Jack,Doherty,Black Sheep Junior Cycling,0:36:02,368692,451.87432225739,370,
Men JM 17-18,8,25346,Cade,Bickmore,Boulder Cycle Sport Devo/BJC,0:36:44,286308,386.03586614231,385.30789686257,
Men JM 17-18,9,67845,Cameron,Bellian,Boulder Cycle Sport Devo/BJC,0:37:58,362649,383.1654271901,400.61579372515,
Men JM 17-18,10,26492,Adin,Baird,Boulder Junior Cycling,0:38:21,302831,370,415.92369058772,
Men JM 17-18,11,110080,Pano,Garry,Real D-Amgen Masters Cycling,0:39:08,419106,370,431.2315874503,
Men JM 17-18,12,106711,Cooper,Dow,,0:40:24,,519.08867664018,446.53948431287,
Men JM 17-18,13,110882,Liam,Mccoy,,@ 1 Lap,400060,370,461.84738117544,
Men JM 17-18,DNF,6233,Unknown,Rider,,DNF,,510.08451531317,477.15527803802,
Men JM 9-10,1,107065,Carden,R king,Boulder Junior Cycling,0:14:39,418483,772.92078597469,587.32755602616,
Men JM 9-10,2,110070,Henry,Rapinz,Boulder Junior Cycling,0:15:24,448772,650,592.55025969065,
Men JM 9-10,3,108370,Noah,Siegelstone,Boulder Junior Cycling,0:16:11,414217,830.72891835501,597.77296335514,
Men JM 9-10,4,110922,Michael,Osswald,Boulder Junior Cycling,0:16:59,412152,650,602.99566701962,
Men JM 9-10,5,110923,Kalden,Charrette,,0:17:26,383206,650,608.21837068411,
Men JM 9-10,6,110924,Ryan,Drummond,Bike Lab,0:17:45,448616,650,613.44107434859,
Men JM 9-10,7,110072,Magnus,White,Boulder Junior Cycling,0:18:31,448579,650,618.66377801308,
Men JM 9-10,8,110925,Jesse,Warner,Boulder Junior Cycling,0:18:34,449296,650,623.88648167757,
Men JM 9-10,9,110926,Chase,Bailey,Boulder Junior Cycling,0:19:12,422959,650,629.10918534205,
Men JM 9-10,10,110927,Beck,Brining,Boulder Junior Cycling,0:19:26,448287,650,634.33188900654,
Men JM 9-10,11,110928,Jackson,Voss,,0:19:44,,650,639.55459267103,
Men JM 9-10,12,110929,Baden,Bolling,,0:19:59,448762,650,644.77729633551,
Men JM 9-10,13,110930,Ryan,Fox,Boulder Junior Cycling,0:20:15,448390,650,650,
Men JM 9-10,14,110931,Sawyer,Ruddick,Boulder Junior Cycling,0:20:21,454149,650,655.22270366449,
Men JM 9-10,15,110932,Sebastien,Long,Boulder Junior Cycling,0:20:41,443654,650,660.44540732897,
Men JM 9-10,16,110933,Vole,N spring,,0:21:46,431989,650,665.66811099346,
Men JM 9-10,17,110934,Luke,Robinson,Boulder Junior Cycling,0:22:49,443774,650,670.89081465795,
Men JM 9-10,18,110075,Drew,Weitkunat,,@ 1 Lap,443452,650,676.11351832243,
Men JM 9-10,19,110935,Joseph,Levtov,Boulder Junior Cycling,@ 1 Lap,448741,650,681.33622198692,
Men JM 9-10,20,110936,Jack,Vincent,Boulder Junior Cycling,@ 1 Lap,449222,650,686.55892565141,
Men JM 9-10,21,110937,Colin,Riggs,,@ 1 Lap,418140,650,691.78162931589,
Men JM 9-10,22,110938,Ian,Kracklauer,Rage Cycling Team,@ 1 Lap,454037,650,697.00433298038,
Men JM 9-10,23,110073,Fintan,Sullivan,IC3 Colorado,@ 1 Lap,428760,650,702.22703664486,
Men JM 9-10,24,110939,Kaden,Seebohar,Kids That TRI,@ 1 Lap,453990,650,712.67244397384,
Men JM 9-10,24,110939,Kaden,Seebohar,Kids That TRI,@ 1 Lap,453990,650,712.67244397384,
Men MM  35+,1,1668,Matt,Shriver,,0:47:15,110703,199.4960540469,202.64278317312,
Men MM  35+,2,2543,Christopher,Case,Boulder Cycle Sport/ YogaGlo,0:47:55,103284,210.92716734681,208.70741254583,
Men MM  35+,3,1676,Brandon,Dwight,Boulder Cycle Sport/ YogaGlo,0:47:59,90939,265.60202384113,214.77204191854,
Men MM  35+,4,26397,Eric,Collins,,0:48:06,7425,267.97291972647,220.83667129125,
Men MM  35+,5,2532,Taylor,Carrington,Feedback Sports Racing,0:48:08,121888,238.68063177602,226.90130066396,
Men MM  35+,6,26649,Peter,Webber,,0:49:18,66936,261.20281715014,232.96593003666,
Men MM  35+,7,7649,Chris,Brandt,Honey Stinger/Bontrager Off Road,0:49:28,115063,288.01160238904,239.03055940937,
Men MM  35+,8,26165,Jeff,Cospolich,Wilderness Sports,0:49:33,138206,251.77472827922,245.09518878208,
Men MM  35+,9,805,Johannes,Huseby,Boulder Cycle Sport/ YogaGlo,0:49:33,17237,266.10929749996,251.15981815479,
Men MM  35+,10,30107,Matt,Davies,Boulder Cycle Sport/ YogaGlo,0:49:40,363289,274.69453244912,257.2244475275,
Men MM  35+,11,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,0:49:58,251715,348.51221952336,263.28907690021,
Men MM  35+,12,26139,Courtney,Gregory,,0:50:10,363944,348.33027001196,269.35370627292,
Men MM  35+,13,2819,Wiley,Mosley,Team Super Awesome,0:50:15,163464,283.9910937589,275.41833564562,
Men MM  35+,14,46967,Michael,Goldberg,LTD Cycleworx ,0:50:22,13529,432.50100314161,281.48296501833,
Men MM  35+,15,96088,Shawn,Hadley,,0:50:34,125812,342.09548877952,287.54759439104,
Men MM  35+,16,21138,Gregory,Keller,Boulder Cycle Sport/ YogaGlo,0:50:40,154167,322.45980390383,293.61222376375,
Men MM  35+,17,29428,Kervin,Quinones,,0:50:58,142227,330,299.67685313646,
Men MM  35+,18,94065,Jason,Russell,Real D-Amgen Masters Cycling,0:51:08,81026,354.55363275088,305.74148250917,
Men MM  35+,19,20495,William,Pankonin,xXx Racing,0:51:17,273937,288.15112384638,311.80611188187,
Men MM  35+,20,3798,Peter,Smith,Mad Alchemy Rider Cooperative,0:51:21,189625,337.51730163693,317.87074125458,
Men MM  35+,21,22713,Matias,Mendigochea,Team Helen's,0:51:25,64908,380.3453777035,323.93537062729,
Men MM  35+,22,78640,Jon,Alegranti,,0:51:40,338,339.38324741922,330,
Men MM  35+,23,26402,Doug,Schuler,Boulder Cycle Sport/ YogaGlo,0:52:02,262367,295.09123229233,336.06462937271,
Men MM  35+,24,81576,Daisuke,Yano,,0:52:19,132690,321.38754562763,342.12925874542,
Men MM  35+,25,62725,Gavin,Anderson,Sonic Boom Racing Team,0:52:21,363026,338.71085383012,348.19388811813,
Men MM  35+,26,92455,Thomas,Taylor,First City Cycling Team,0:52:35,179049,350.40157956872,354.25851749083,
Men MM  35+,27,2304,Clay,Harris,Team Kappius,0:52:47,152172,325.12113238557,360.32314686354,
Men MM  35+,28,78361,Jonathan,Cavner,Sonic Boom Racing,0:52:53,282099,330,366.38777623625,
Men MM  35+,29,24723,Joshua,Roeser,Crossniacs,0:53:06,160630,367.40651762226,372.45240560896,
Men MM  35+,30,32011,Frank,Overton,,0:53:23,117894,227.55952401947,378.51703498167,
Men MM  35+,31,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:53:32,112914,332.64825245874,384.58166435438,
Men MM  35+,32,87590,Sage,Aldebaran,CX Nation,0:53:37,1316,317.13147087542,390.64629372708,
Men MM  35+,33,29990,Jon,Coln,Team Cycleton,0:53:45,7455,332.87183756398,396.71092309979,
Men MM  35+,34,26430,Carlos,Casali,Groove Subaru Excel Sports,0:53:57,216719,323.74233523326,402.7755524725,
Men MM  35+,35,6899,Edwin,Bull,Van Dessel Factory Team,0:54:11,91184,228.59067085571,408.84018184521,
Men MM  35+,36,16382,Nicholas,Stevens,,0:55:04,237516,330,414.90481121792,
Men MM  35+,37,26409,Brad,Thomas,Real D-Amgen Masters Cycling,0:55:12,79265,348.0474813561,420.96944059063,
Men MM  35+,38,34213,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,0:55:50,294954,316.07655438339,427.03406996334,
Men MM  35+,39,75148,Jeffrey,Frost,,0:55:55,12483,402.4262451064,433.09869933604,
Men MM  35+,40,9027,Jason,Lewis,,@ 1 Lap,276540,373.79650240217,439.16332870875,
Men MM  35+,41,64712,Michael,Garrett,Massachusetts Institute of Technology,@ 1 Lap,42851,431.50694893406,445.22795808146,
Men MM  35+,42,24690,Richard,Mccurdy,Pedal Racing,@ 1 Lap,76200,445.92525354618,451.29258745417,
Men MM  35+,43,26364,Joel,Budacki,,@ 1 Lap,115235,330,457.35721682688,
Men MM  35+ 3,1,37963,Eric,Jones,Rally Sport Cycling Team,0:53:22,154867,412.53757474768,334.31540947803,
Men MM  35+ 3,2,78316,Brian,Aiken,Boulder Cycle Sport/ YogaGlo,0:53:34,387832,377.19167613426,337.33127649281,
Men MM  35+ 3,3,98036,Scott,P crabtree,Real D-Amgen Masters Cycling,0:53:45,377434,387.1023119176,340.34714350759,
Men MM  35+ 3,4,94078,Dan,Schrad,Studio Velo,0:54:19,414870,408.96425023264,343.36301052238,
Men MM  35+ 3,5,54916,Evan,Fry,,0:54:36,104312,383.87017718397,346.37887753716,
Men MM  35+ 3,6,26072,Scott,Winborne,Groove Subaru Excel Sports,0:54:38,268491,443.61028347182,349.39474455194,
Men MM  35+ 3,7,51339,Josh,Petrucci,Wilderness Sports,0:54:38,362905,419.24467172539,352.41061156672,
Men MM  35+ 3,8,37161,James,Bedrosian,USC Cycling Team,0:54:47,238074,403.88935197345,355.42647858151,
Men MM  35+ 3,9,37268,Tim,Lemmon,,0:54:51,363127,350.86438495323,358.44234559629,
Men MM  35+ 3,10,100007,Daniel,E burnett,Ciclismo Youth Foundation,0:54:52,118101,432.20164189512,361.45821261107,
Men MM  35+ 3,11,49509,Ryan,Eggen,Tender Belly/Oskar Blues Cyclocross,0:55:00,363653,337.92339669374,364.47407962585,
Men MM  35+ 3,12,96651,James,Scott,Groove Subaru Excel Sports,0:55:06,368822,379.98515509355,367.48994664064,
Men MM  35+ 3,13,74232,Rod,Bolls,USC Cycling Team,0:55:09,309879,423.33616030114,370.50581365542,
Men MM  35+ 3,14,94035,Charley,Dean,,0:55:23,336978,411.57449319824,373.5216806702,
Men MM  35+ 3,15,27216,Zachary,Rudolph,USC Cycling Team,0:55:41,259450,377.35858999347,376.53754768498,
Men MM  35+ 3,16,57572,Matt,Gough,Fort Collins Cycling Team,0:55:43,97391,369.66189379798,379.55341469977,
Men MM  35+ 3,17,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,0:55:44,385836,410.45991946254,382.56928171455,
Men MM  35+ 3,18,26373,Bryan,Grace,Single Barrel CX,0:55:49,298723,363.84186143053,385.58514872933,
Men MM  35+ 3,19,1222,Michael,Spangenberg,Rally Sport Cycling Team,0:55:53,69228,379.78996594572,388.60101574411,
Men MM  35+ 3,20,70614,Michael,Beacon,,0:55:54,363209,403.468537269,391.6168827589,
Men MM  35+ 3,21,94024,Joseph,M higby,,0:55:59,217692,420.45255287969,394.63274977368,
Men MM  35+ 3,22,26309,Josh,Teplitzky,Team Cycleton,0:56:16,35207,435.12469182582,397.64861678846,
Men MM  35+ 3,23,63105,James,Servaites,Boulder Cycle Sport/ YogaGlo,0:56:25,354390,414.45267383723,400.66448380325,
Men MM  35+ 3,24,15817,Brian,Mccall,,0:56:28,23189,450.18157015027,403.68035081803,
Men MM  35+ 3,25,148015,William,Allen,Feedback Sports Racing,0:56:32,186832,434.04122546377,406.69621783281,
Men MM  35+ 3,26,46031,Christopher,Fox,Boulder Cycle Sport/ YogaGlo,0:56:35,363495,426.29770098808,409.71208484759,
Men MM  35+ 3,27,721,Jerry,Chabot,ENGVT,0:56:39,77718,380.24292888379,412.72795186238,
Men MM  35+ 3,28,75133,Steven,Morozowich,Durango Wheel Club,0:56:48,82579,382.66856475502,415.74381887716,
Men MM  35+ 3,29,71707,Owen,Lin,Tender Belly/Oskar Blues Cyclocross,0:56:51,369748,418.63361738628,418.75968589194,
Men MM  35+ 3,30,92777,Tony,A romagna,Old School Racing,0:56:52,383196,401.81616704073,421.77555290672,
Men MM  35+ 3,31,72310,Chris,Arterburn,Sonic Boom Racing,0:57:37,78478,404.4911678706,424.79141992151,
Men MM  35+ 3,32,93819,Rider,Clark,Alki/Rubicon Racing,0:57:46,208260,400,427.80728693629,
Men MM  35+ 3,33,26517,Jason,Sumner,USC Cycling Team,0:58:00,180028,380.73011053643,430.82315395107,
Men MM  35+ 3,34,12339,Rob,Gilbert,Rapid Racing,0:58:14,247119,495.70906026961,433.83902096585,
Men MM  35+ 3,35,37271,Korey,Kreitman,Fort Collins Cycling Team,0:58:21,292055,428.74693632071,436.85488798064,
Men MM  35+ 3,36,11975,Dan,Farrell,Boulder Cycle Sport/ YogaGlo,0:58:21,11286,421.26456312031,439.87075499542,
Men MM  35+ 3,37,78830,Robert,Dahlstrom,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,59909,447.04898928026,442.8866220102,
Men MM  35+ 3,38,110902,Michael,Kolczak,Lee's Cyclery-Trek Factory,@ 1 Lap,239108,400,445.90248902498,
Men MM  35+ 3,39,26534,Josh,Gray,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,207507,400,448.91835603977,
Men MM  35+ 3,40,3966,Andy,Johnson,Sonic Boom Racing Team,@ 1 Lap,358390,389.15609497138,451.93422305455,
Men MM  35+ 3,41,94971,John,E drake,Local Velo,@ 1 Lap,198746,417.06532960322,454.95009006933,
Men MM  35+ 3,42,25327,Kevin,Burke,,@ 1 Lap,275164,400,457.96595708411,
Men MM  35+ 3,43,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,252986,432.5073871724,460.9818240989,
Men MM  35+ 3,44,26065,Duane,Marlatt,Groove Subaru Excel Sports,@ 1 Lap,131689,485.7134145167,463.99769111368,
Men MM  35+ 3,45,7476,Neal,Rogers,USC Cycling Team,@ 1 Lap,135965,485.34265694673,467.01355812846,
Men MM  35+ 3,46,110903,Mark,A bales,Sonic Boom Racing Team,@ 1 Lap,2403,400,470.02942514325,
Men MM  35+ 3,47,110904,Nate,Llerandi,,@ 1 Lap,340838,400,473.04529215803,
Men MM  35+ 3,48,26315,Thomas,Eng,8 Sixteen Racing,@ 1 Lap,190576,466.21735501572,476.06115917281,
Men MM  35+ 3,49,26389,Adam,Mickiewicz,,@ 1 Lap,237623,501.59050624491,479.07702618759,
Men MM  35+ 3,50,26329,Kirk,Groves,Foxtrot Racing,@ 1 Lap,14305,420.74375001942,482.09289320238,
Men MM  35+ 3,DNF,79291,Robert,Veitch,,DNF,107066,396.69497702791,485.10876021716,
Men MM  35+ 3,DNF,26161,Peter,Marshall,Durango Wheel Club,DNF,287830,408.94696094395,485.10876021716,
Men MM  35+ 3,DNF,45931,Todd,Saveland,Team Kappius,DNF,244542,387.48923546513,485.10876021716,
Men MM  35+ 4,1,94896,Bill,B davis,Rally Sport Cycling Team,0:44:13,219265,485.83437568382,432.76992897077,
Men MM  35+ 4,2,101873,Christopher,M muth,,0:44:55,416627,431.18644459127,436.8941624719,
Men MM  35+ 4,3,94919,Damon,Marxer,,0:45:06,22790,574.25032617489,441.01839597302,
Men MM  35+ 4,4,96109,Erik,Rissler,Boulder Running Company Cycling Team,0:45:23,171695,501.58890303656,445.14262947415,
Men MM  35+ 4,5,110060,Jesse,Ramos,,0:45:28,449156,540,449.26686297527,
Men MM  35+ 4,6,26447,Adam,Devoe,,0:45:42,363991,466.19592135769,453.39109647639,
Men MM  35+ 4,7,61993,Stuart,Braddock,Primal - Audi Denver,0:45:53,363285,514.20479680341,457.51532997752,
Men MM  35+ 4,8,54939,Justin,Hoese,Boulder Cycle Sport/ YogaGlo,0:46:19,380261,540,461.63956347864,
Men MM  35+ 4,9,99541,Mike,Hurst,Durango Wheel Club,0:46:39,416868,409.27508227741,465.76379697977,
Men MM  35+ 4,10,78850,Sean,Oneill,,0:46:50,388182,565.11869578013,469.88803048089,
Men MM  35+ 4,11,98065,Chris,S cook,,0:46:56,416278,449.08310448275,474.01226398201,
Men MM  35+ 4,12,46103,Ray,Dohr,The Natural Way Racing Team,0:47:01,363205,529.09809470335,478.13649748314,
Men MM  35+ 4,13,99542,Matthias,Kondler,Old School Racing,0:47:04,363987,535.56925811481,482.26073098426,
Men MM  35+ 4,14,110066,Jason,Broderick,Team Cycleton,0:47:16,391155,540,486.38496448539,
Men MM  35+ 4,15,78324,Thatcher,Wine,,0:47:18,38625,523.32425689114,490.50919798651,
Men MM  35+ 4,16,59447,Greg,Scott,ColoBikeLaw.com,0:47:28,78966,495.10154751372,494.63343148763,
Men MM  35+ 4,17,76840,Andrew,Love,Salt Lake City Cycling (SLCC),0:47:31,56255,374.61199727693,498.75766498876,
Men MM  35+ 4,18,72300,Frank,Devlin,,0:47:31,130877,486.82811885136,502.88189848988,
