Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,14,42,508.83537723244,
Blind Date at the Dairy,2013-09-25,Beginner Men,23,57,515.55555555556,
Battle At Barlow,2013-09-29,Beginner Men,16,30,540,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,32,48,586.55315769601,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,26,102,478.90798125352,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,13,56,467.34333433941,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,19,55,508.14772448622,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,14,109,440.18984070354,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,20,78,473.13625070484,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,41,86,531.86141819668,
Het Meer,2014-09-6,Masters 35+ C,45,64,618.88585123539,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,56,79,602.05088872707,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,26,32,655.9779638498,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,32,65,540,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,84,90,686.00295354185,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,52,79,594.60942084766,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,115,138,643.2651920652,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,72,168,523.13809596382,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,81,143,571.44265952908,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,36,43,616.38594313298,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,54,57,679.73845526504,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,75,111,599.60967294945,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,33,45,626.1527445304,
