Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,10,22,641.10678555604,
Ninja Cross at SECCA,2014-09-28, Men 9-18 Junior,2,4,,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,14,27,670.74186091649,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-14,5,23,575.45237433008,
Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,9,31,571.0428487957,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,8,49,536.34972670427,
Quad CX,2016-09-11,Men Junior  9-14,6,29,543.19500885477,
Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,8,37,554.1518645534,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,11,30,573.00102062495,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,9,36,539.05942615057,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,9,41,533.0455722426,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,7,29,539.42624567177,
Scrub Zone Nationals,2016-12-17,Junior 13-15,3,6,530.44221945922,
US National Championships Day 5,2017-01-7,Men Junior 13-14,45,62,581.82545355781,
Quad CX 2017,2017-09-10,Men Open Junior 9-14,15,28,650,
Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,1,20,492.14467557993,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,7,35,488.17291425802,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,6,40,481.68430648957,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,1,21,466.46871330265,
NBX GP of Cross,2017-12-2,Juniors 9-14,8,38,447.91001267018,
