Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,32,77,524.48708356072,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,11,37,443.51273861915,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,33,53,581.42499641456,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,20,63,490.42895412838,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,14,52,457.92947927734,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,10,23,505.85538382229,
Booty Cross,2012-12-2,Men Elite Category 4  ,11,52,421.68593880103,
Sun Prairie Cup,2013-10-19,Men Category 4,31,55,539.85620878355,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,32,61,549.41795990662,
Sun Prairie Cup,2016-10-23, Cat 3,37,39,527.89524678121,
Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,14,17,492.52445021653,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,62,73,449.89006450243,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,12,13,428.44265067197,
Sun Prairie Cup,2018-11-10, Category 3,18,25,481.68808520787,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,38,46,458.25866292593,
Cross Fire,2019-10-26,Elite Category 3/4,35,48,474.44816665262,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,33,44,454.35616794383,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,35,43,470.02153741081,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,33,44,463.52013815028,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,39,48,474.43749425791,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,28,35,460.50414589849,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,22,27,457.66564297937,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,33,38,446.97125818518,
