First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Kostrikin,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ A (1-5),4,14,291.55126020599,
Bill,Kostrikin,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),2,11,272.97337893403,
Bill,Kostrikin,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters A 35+,1,5,,
Bill,Kostrikin,Rock Lobster Cup III,2017-10-22,Masters Men A 35+,2,9,293.23980108157,
Billy,Kostrikin,Central Coast Cyclocross #7,2017-10-15,Men Master  B 35+ Cat 2/3/4,1,10,279.94109845482,
Billy,Kostrikin,Central Coast Cyclocross #7,2017-10-15,Men Master  A 35+ Open,2,7,259.8220832201,
Anthony,Clark,Nittany Lion Cross Day 2,2016-09-18,UCI Men,2,60,191.20154252005,
Anthony,Clark,Nittany Lion Cross Day 1,2016-09-17,UCI Men,4,62,203.31271862108,
Anthony,Clark,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,10,73,290.1545083952,
Anthony,Clark,Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,16,62,337.81122502787,
Anthony,Clark,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,3,36,303.84911952868,
Anthony,Clark,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,32,94,353.69055441079,
Anthony,Clark,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,2,42,346.24329172427,
