Race Name,Race Date,Category Name,Place,Total Racers,Points
Raccoon Twp Firehall Cross,2010-12-5,Men 4,1,28,409.18592255261,
Kickoff Cross,2011-10-1,Men's Cat 3/4,5,12,390.66210250896,
Kickoff Cross,2011-10-1,Men's Cat 4,4,32,447.06913548644,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,12,25,406.18573892133,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,6,26,366.71697552764,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 4,11,15,574.71428571429,
Kickoff Cross,2012-10-13,Men's Cat 3/4,15,35,405.34901474547,
Military Cross,2012-10-20,Men Cat 3/4  ,16,43,416.26097279683,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,14,30,395.66214702502,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,13,31,382.73757952587,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,13,36,412.16857700424,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,17,33,419.05535111617,
Kickoff Cross,2013-10-5,Men Cat 3/4,13,26,415.5682302334,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,12,28,403.13396057123,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,17,29,434.69345949084,
Raccoon Park CX,2013-11-10,Mens Cat 3/4,11,19,421.35592815949,
Kickoff Cross,2014-09-27,Men Cat 3/4,16,20,446.89182926612,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,15,21,445.0572355917,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,12,14,443.05772089297,
Kickoff Cross,2015-10-3,Men Cat 3/4,7,15,426.98806873237,
Mason Dixon Cyclo-cross,2015-10-17,Cat 3/4,9,14,460.81608782595,
Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,12,17,490.68971550465,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 3/4,9,11,432.77941752249,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 3/4,9,14,461.60991620804,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 3/4,11,14,424.73089046549,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 3/4,10,18,409.01810272477,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 35+,8,11,430.05415887678,
Kickoff Cross,2016-09-24,Men Cat 3/4,11,21,405.04470975428,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 3/4,8,15,414.59213902504,
Franklin Cyclo-cross,2016-10-29,Men Cat 3/4,9,14,421.6229544681,
Raccoon Park CX,2016-11-6,Men CAT 3/4,5,12,388.43428157783,
McKeesport Cyclo-cross,2016-11-12,Men Cat 3/4,5,13,382.92854072029,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 3/4,7,13,406.12434043737,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,10,16,410.3498775353,
SRU Cyclocross,2017-09-17,Cat 3/4 Men,8,14,402.07834596559,
CXappeal,2017-10-14,Men OPEN  Cat 3/4,7,15,407.4387638687,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,15,19,445.92341773152,
WPCX #4: Keystone Cross,2017-11-11,Mens 3/4,6,10,412.43248019223,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 3/4 Men,7,12,392.63110486149,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 3/4 (Men),5,10,406.05041126195,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  3/4,10,16,406.59771086303,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 3/4,7,11,412.58990942487,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men  (3/4),9,13,418.10896369905,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,13,43,388.15252106513,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 40+,4,10,379.65031480991,
Riverview Park CX Race,2019-09-29,Men 60+,5,8,477.59205399981,
Riverview Park CX Race,2019-09-29,Men 40+,4,4,,
Month of Mud North Park CX,2019-10-13,Expert Men,11,14,425.39297603828,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men 40+ Cat12345,4,8,378.57862985072,
Franklin Park CX,2019-11-10,Masters (40+) (Men),3,4,,
Highlands CX,2019-11-16,Men Masters 40+,3,7,381.23766665374,
J Mac Double Cross,2019-11-24,Men  Masters (40+),4,4,,
Fern Hollow Nature Center Cross,2020-09-20,Men Master 40+ Masters,1,6,364.24840924758,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (40+),2,8,360.74533695315,
Raccoon Cyclocross WPCX #3,2020-11-8,Master 40 Plus (Men),2,6,375.72492005997,
Highlands CX,2020-11-14,MASTERS MEN 40+,2,6,366.95601893996,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Master 40 Plus (Men),2,3,,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 3/4 (Men),8,14,405.52343059625,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Master 40 Plus (Men),2,4,,
Fern Hollow Nature Center Cross,2021-09-11,Men 40+,1,5,,
Raccoon CX,2021-11-7,Master 40 Plus (Men),2,7,370.18256839997,
Highlands CX,2021-11-12,Men Masters 40+ Open,2,2,,
JAG Double Cross,2021-11-27,Men Master 40 Plus,3,6,,
Fern Hollow CX,2022-09-18,Men Cat5,13,13,621,
Tomlinson Revenge Cross,2022-10-1,Master's Men and Women 40+ (Open),DNF,1,,
Delmont CX,2022-10-15,Men's Cat 3,9,15,477.43573284471,
Delmont CX,2022-10-15,Masters 40+ (Men),1,2,,
Curt Brown CX,2022-10-30,Masters 40+ (Men),2,5,,
Racoon CX  WPCX,2022-11-6,Men Master 40+,2,3,,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 40+,4,7,454.73246197665,
JAG Cross,2022-11-26,Men Master 40+,2,8,392.26715569867,
Fern Hollow,2023-09-3,Men 40+,4,6,513.179418815,
Month of Mud - Alameda CX,2023-10-22,Sport Men,8,18,511.5143901084,
Raccoon,2023-11-5,Men 40+,3,6,460.41676630901,
Delmont CX,2023-11-11,Men 40+,2,5,,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (40+),6,10,441.28955012954,
JAG Cross,2023-12-3,Men 40+,5,7,444.70209881283,
