Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,35,47,585.16401795444,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,47,54,707.37175561847,
Newtown Cross,2019-09-22,Women Junior  9-11,8,11,665.61648544966,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,39,47,743.82781143268,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Junior 11-Sep,7,7,753.15603367226,
Belltown Cross,2019-10-20,Women Open Junior 9-11,8,8,763.52548128233,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,jr 9-11 (Women),7,8,725.08114502256,
Cheshire Cross ,2019-11-2,Women jr 9-11,6,8,686.504586165,
KMC CROSS FEST,2019-11-23,Men Juniors 9-11,24,27,743.75205966242,
Bishops Orchards CycloCross Race,2019-12-1,Women Open Junior 9-11,8,9,747.19369994638,
