Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,19,29,370.34179652862,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,54,83,371.84861108376,
Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 45+,3,24,335.242937056,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,13,22,413.97010819847,
Cross of the North #1,2013-09-8,SM 45+,27,34,484.43577461569,
StarCrossed CX,2013-09-14,Men Cat 3 40+,DNF,83,498.51473417342,
CrossVegas,2013-09-18,Open Men,45,69,363.7849449293,
Ogden CX,2015-09-20,Men Masters 45+ Cat 2/3/4/5,7,9,435.13894867018,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,23,29,476.02507115116,
UTCX #1,2021-09-25,Men  45+,16,17,513.94360629154,
