Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior B,1,71424,Anthony,Klimo,,37:51.00,,610.15817619425,490.86227523125,
Junior B,2,17481,Brayden,Buchanan,Revel/Rad Racing NW,40:34.00,285748,526.04940790991,507.52894189791,
Junior B,3,86427,Kian,Zandi,Devo,40:34.00,,500,524.19560856458,
Junior B,4,82040,Quinn,Storey,Escape-Velocity/devo,35:54.00,384540,642.21640730449,540.86227523125,
Junior B,5,67655,Brenden,Pelkie,Jacks Bicycle Center,37:59.00,,500,557.52894189791,
Junior B,6,54600,Jakob,Buchanan,Cascade Bicycle Studio,38:34.00,,575.14937445995,574.19560856458,
Junior B,7,86794,Jacob,Gervais,Team Transition,45:06.00,,500,590.86227523125,
Master Men A 40+,1,14583,Jeff,Cummings,Jacks Bicycle Center,01:04:28.0,8332,,,
Master Men A 40+,2,86467,Joe,Brown,Methow Cycle and Sport - Blue Star Coffee Cycling,01:04:54.0,,,,
Master Men A 40+,3,4044,Dale,Plant,Kona Bikes,01:05:55.0,84111,,,
Master Men A 40+,4,14582,Derek,Shiers,Jacks Bicycle Center,01:06:55.0,179700,,,
Master Men A 40+,5,42366,Ray,Lachance,West Coast Cycling/RaceFace/Titus On One,01:08:14.0,457338,,,
Master Men C 40+,1,14600,Glenn,Gervais,Logos Bible Software,37:27.00,,476.24750245745,406.68576119147,
Master Men C 40+,2,84574,Craig,Eubank,,37:51.00,,468.21265584828,424.78724088281,
Master Men C 40+,3,78490,Steve,Work,Best Offer,38:07.00,,509.73956363942,442.88872057415,
Master Men C 40+,4,69778,Mike,Hammer,Jacks Bicycle Center,38:11.00,,466.78838668636,460.99020026549,
Master Men C 40+,5,14594,Mike,Mcquaide,75 Classic Rides: WA,38:11.00,,490.90135178179,479.09167995684,
Master Men C 40+,6,80996,Scott,Bertelsen,,38:50.00,,551.87566362114,497.19315964818,
Master Men C 40+,7,67652,Ralph,Weiche,MRSAnary,39:07.00,,526.79223806173,515.29463933952,
Master Men C 40+,8,86795,Chuck,Loos,,39:59.00,,540,533.39611903086,
Master Men C 40+,9,86796,David,Kozicz,West Lion Cycling Club,40:06.00,,540,551.49759872221,
Master Men C 40+,10,30779,Charlie,Vanzandt,Double Check,41:32.00,,516.81794972577,569.59907841355,
Master Men C 40+,11,27840,J,Wiese,na,42:03.00,292927,558.0314089823,587.70055810489,
Master Men C 40+,12,59633,Tom,Petersen,Upriver Racing,42:47.00,390407,598.97983100169,605.80203779623,
Master Men C 40+,13,14603,Peter,Krautwald,,45:09.00,,540,623.90351748758,
Master Men C 40+,14,86797,Kasey,Bell,,45:56.00,,540,642.00499717892,
Men A,1,46436,Bob,Welbourn,SBR,01:02:49.0,,240.76770556791,220.54914654219,
Men A,2,86480,Cory,Forrest,Speed Theory,01:04:35.0,,220,242.00861836305,
Men A,3,17457,Aaron,Mickels,Voler/Bicycle Centres,01:04:51.0,284031,317.64104693392,263.46809018391,
Men A,4,86805,Louis,Dillon,,01:05:13.0,,220,284.92756200478,
Men A,5,80903,Rusty,Dodge,Fanatik Bike Co.,01:05:25.0,297179,338.05196435908,306.38703382564,
Men A,6,15147,Wai-ben,Wong,Glotman Simpson Cycling,01:05:29.0,,414.81425611863,327.8465056465,
Men A,7,86806,Matt,Drown,Daryl-Evans Racing,01:05:43.0,,220,349.30597746736,
Men A,8,61673,Matthew,Hornland,Mighty Riders,01:07:46.0,457592,400.27922777153,370.76544928823,
Men A,9,67687,Ian,Baldwin,Hagens Berman,01:02:00.0,,354.64053066729,392.22492110909,
Men A,10,29057,Brian,Bressler,PainCave Cycling,01:05:32.0,378876,354.72258626693,413.68439292995,
Men A,DNF,86483,Trevor,Pearson,Devo/Canada,,,220,435.14386475082,
Men A,DNF,22527,Drew,Mackenzie,Condo Group/Shimano/Marin,,,258.2587354637,435.14386475082,
Men C,1,83127,Dan,Hoeppner,Bicycle Centres Everett,35:33.00,264773,586.54345263977,433.7050770599,
Men C,2,79296,Murray,Mclennan,Speed Theory,35:53.00,457330,385.70393702267,452.01123655721,
Men C,3,86471,Cameron,Adam,Atomic Racing,36:20.00,,540,470.31739605452,
Men C,4,70354,Geoffrey,Grosenbach,Velominati,37:30.00,332972,555.58408119185,488.62355555184,
Men C,5,27653,Todd,Karam,,37:48.00,,435.13972019602,506.92971504915,
Men C,6,81005,Matt,Marsden,,37:53.00,,566.47214093951,525.23587454646,
Men C,7,21900,Ryan,Smith,Fanatik Bike Co.,38:00.00,487050,502.12743599879,543.54203404377,
Men C,8,86804,Dan,Webster,Loudenterprise,38:03.00,,540,561.84819354109,
Men C,9,38784,Brian,Young,West Lion Cycling Club,38:36.00,272007,540,580.1543530384,
Men C,10,83105,Kevin,Sayler,,39:52.00,390350,547.08406808755,598.46051253571,
Men C,11,59615,Allen,Petersen,Logos Bible Software,44:41.00,,628.60136154463,616.76667203302,
Men C,12,81006,Paul,Newman,,36:37.00,,604.83339410144,635.07283153034,
Singlespeed A,1,29084,Scott,Alexander,Fanatik Bike Co.,01:03:21.0,117712,251.55843158749,293.75598894175,
Singlespeed A,2,37686,Ian,Schmitt,Kona,01:06:43.0,,335.72578808332,310.42265560842,
Singlespeed A,3,63264,Mark,Oldenburg,VAN.S.S,01:08:09.0,,391.90241013502,327.08932227508,
Singlespeed A,4,61670,John,Pitton,Fanatik Race Team,01:08:43.0,214418,333.10878837621,343.75598894175,
Singlespeed A,5,17776,Greg,Heath,HODALA!,01:09:34.0,101545,311.38497068953,360.42265560842,
Singlespeed A,6,29115,Niels,Steiner,Westcoast Racing,01:05:40.0,,359.19160449094,377.08932227508,
Singlespeed A,DNF,86440,Scott,Sportsman,VAN.S.S,,113986,400,393.75598894175,
Women B,1,86798,Marni,Hambleton,,38:30.00,,600,510,
Women B,2,86446,Tessa,Pinckston,Devo,38:52.00,,600,522.85714285714,
Women B,3,86444,Corrine,Issel,,39:16.00,,600,535.71428571429,
Women B,4,86447,Morgan,Cabot,Glotman Simpson Cycling,40:24.00,457659,600,548.57142857143,
Women B,5,86799,Jennifer,Mcmahon,Glotman Simpson Cycling,41:35.00,,600,561.42857142857,
Women B,6,65926,Katie,Ellis,Volerl Bicycle Centre,41:40.00,364717,559.82697416843,574.28571428571,
Women B,7,86449,Erin,Redl,Glotman Simpson Cycling,41:40.00,,600,587.14285714286,
Women B,8,81014,Kirsten,Jensen,,42:14.00,,552.7375,600,
Women B,9,86800,Wesley,O'neill,Experto Crede,42:43.00,,600,612.85714285714,
Women B,10,86801,Rachel,Canning,Local Ride Racing,42:47.00,509577,600,625.71428571429,
Women B,11,86448,Emily,Przyblski,Earl's Bike Shop,42:50.00,,600,638.57142857143,
Women B,12,81020,Meagan,Mcphee,,43:20.00,,582.0463935714,651.42857142857,
Women B,13,86802,Christian,Clawson,,43:38.00,,600,664.28571428571,
Women B,14,86803,Isabelle,Deguise,,44:15.00,,600,677.14285714286,
