Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  15-16,3,8,453.38496475398,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 15-16 Boys  15-16,1,4,,
Sun Prairie Cup,2013-10-19,Men Category 4,35,55,559.00858280276,
Sun Prairie Cup,2013-10-19,Men Junior 15-18  15-18,2,5,,
Battle of Waterloo CX,2013-11-3,Men Category 4,26,31,594.64889706227,
Battle of Waterloo CX,2013-11-3,Men Junior 15-18  15-18,3,3,,
Cam-Rock CX Classic,2013-11-9,Men Category 4,37,50,603.42485135538,
Cam-Rock CX Classic,2013-11-9,Men Junior 15-18  15-18,2,4,,
Cam-Rock Cross,2015-11-14,Men Junior 15-18,4,9,411.89446226145,
TBD CROSS,2015-11-15,Men Junior 15-18,1,5,,
Battle of Waterloo CX,2015-11-21,Men Junior 15-18,DNF,10,483.94373323193,
