Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,18,36,446.93916360012,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,8,29,376.90027866133,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,DNF,26,541.9320636468,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,10,21,404.30079854955,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,7,24,340.70287396763,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,5,17,353.58565623528,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,10,25,355.93166236881,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,2,20,297.06294547721,
Spooky Kross Day 1,2012-10-20,Men 45+ A,4,20,303.92660954332,
Spooky Kross Day 2,2012-10-21,Men 45+ A,4,21,310.6006257854,
SCPS #6: SDCX #1,2012-10-27,Men 45+ A,3,16,315.03340901,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,6,12,385.70486386639,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,7,18,390.02391878938,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),9,21,372.65970010258,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ B (CX 3-5),1,10,331.99394014232,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),1,21,356.74503553391,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),DNF,15,490.16293351853,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ A (CX1-4),1,9,352.97230993678,
SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,2,14,316.28237634746,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,3,18,326.84147787625,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,3,23,302.98916277342,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),1,10,316.63473470032,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),2,25,313.35860316407,
Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),2,22,307.13867957804,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),3,16,325.23949016665,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,1,16,288.8753870281,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Masters 45-54,3,12,313.62830417508,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4 Masters 45-54,1,11,304.83112504463,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,1,15,256.49717907554,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ A (1-5),3,12,309.5319990607,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 50-54,DNF,11,640.55340882131,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ A (CX1-4),2,11,291.97961326899,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ A (CX 1-4),2,6,305.73201535183,
